id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13641,"Дърво от ръце",,,"Рут Рендъл","Невена Недялкова",,хартия,256,мека,,"·········· Криминална проза",954-584-168-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова; Сидер Флорин",,,,,,Еми,,2020-09-15T12:07:08+03:00,2022-06-28T14:39:54+03:00
2650,"Окото на тигъра",,,"Уилбър Смит","Ленко Костов",,хартия,350,мека,Трилър,"·········· Приключенска литература",954-584-180-X,,"първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,vesi_libra,,2017-07-31T23:41:47+03:00,2017-08-01T22:11:21+03:00
2651,"Златната мина",,,"Уилбър Смит","Ленко Костов",,хартия,288,мека,,"·········· Приключенска литература",954-584-198-2,,първо,"„Абагар Холдинг“ ООД; „Мириам“ ЕООД",1996,,"Вилиана Семерджиева",,,,,,vesi_libra,,2017-07-31T23:55:08+03:00,2017-09-20T23:40:54+03:00
19340,"Подвизите на Еркюл",,,"Агата Кристи","Веселин Иванчев; Ирина Димитрова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-161-3,"Абагар крими","първо (не е указано)","„Абагар Холдинг“ ООД",1996,,"Ирина Димитрова",,,,,,Еми,,2023-09-18T09:51:18+03:00,2023-09-18T09:59:46+03:00
15518,"Човекът призрак",,,"Джон Диксън Кар","Йорданка Делидимова",,хартия,280,мека,,"·········· Криминална проза",954-584-175-3,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1996,,"Петър Филев",,,,,,Еми,,2021-07-15T05:52:26+03:00,2021-07-15T06:04:17+03:00
425,"Три слепи мишлета","и други разкази",,"Агата Кристи","Борис Миндов",,хартия,190,мека,,"·········· Криминална проза",954-584-170-2,"Абагар крими",Първо,"„Абагар Холдинг“ ООД",1996,,"Мая Бъчварова",,,,,,ventcis,,2016-12-31T12:32:53+02:00,2017-10-02T10:38:34+03:00
15578,"Нашата игра",,,"Джон льо Каре","Владимир Германов",,хартия,344,мека,,"·········· Трилър",954-584-162-1,,първо,"„Абагар Холдинг“ ООД",1996,,"Румяна Кочанова",,,,,,Еми,,2021-07-21T11:03:49+03:00,2022-03-03T21:39:33+02:00
16096,"Ръкописите от Мъртво море",Измамата,,"Майкъл Бейджънт; Ричард Лий","Владимир Германов",,хартия,224,"мека със сгъвка",Археология,"·········· Научнопопулярна литература",954-584-182-6,,първо,"„Абагар Холдинг“ ООД",1996,,"Вихра Василева",,,,,,Еми,,2021-10-14T09:30:06+03:00,2021-10-14T09:42:29+03:00
9199,"Недовършени предания","Под редакцията на Кристофър Толкин","част първа","Дж. Р. Р. Толкин","Любомир Николов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T18:48:23+02:00,2019-03-19T19:38:58+02:00
9200,"Недовършени предания",,"част втора","Дж. Р. Р. Толкин","Любомир Николов",,хартия,304,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи; Фентъзи","···················· Фентъзи",954-584-169-9,,първо,"„Абагар Холдинг“ ООД",1996,,"Димитрина Кондева",,,,,,Еми,,2019-03-19T19:37:42+02:00,2020-08-23T10:49:35+03:00
11798,"Възходът на империите","400 г. пр.Хр. — 200 г. сл.Хр.","том 4","Стивън Дж. Хайслоп; Брайън Поханка","Сашка Георгиева",,хартия,176,твърда,,"···················· История",954-584-144-3,"История на света в 20 тома",,"Абагар Холдинг; Тайм Лайф",1995,"Елен Филипс","Димитър Ташев",,,,,,Еми,,2020-02-08T21:25:06+02:00,2020-02-09T10:13:56+02:00
3623,Силмарилион,,,"Дж. Р. Р. Толкин","Любомир Николов",,хартия,480,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Митологично фентъзи","···················· Фентъзи",954-584-125-7,,първо,"„Абагар Холдинг“ ООД",1995,"Кристофър Толкин","Димитрина Кондева",,,,,,Ripcho,,2017-11-11T10:27:59+02:00,2017-11-13T13:42:49+02:00
5160,"Тайният противник",,,"Агата Кристи","Румяна Стоянова",,хартия,240,мека,"Криминална литература","·········· Криминална проза",954-584-117-6,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,vesi_libra,,2018-03-29T23:37:09+03:00,2018-03-29T23:48:33+03:00
14127,"Загадъчният мистър Куин",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,240,мека,,"·········· Криминална проза",954-584-133-8,"Абагар крими",първо,"Абагар Холдинг",1995,,"Румяна Стоянова",,,,"Веселин Павлов",,analda,,2020-11-22T11:34:36+02:00,2020-12-09T20:32:58+02:00
19281,"Невероятната кражба и други разкази",,,"Агата Кристи","Венелин Мечков",,хартия,240,мека,,"·········· Криминална проза",954-584-120-6,"Абагар крими","първо (не е указано)","Абагар Холдинг ООД",1995,,"Боряна Гечева",,,,,,Еми,,2023-09-07T11:10:59+03:00,2023-09-07T11:23:23+03:00
2652,"Диво правосъдие",,,"Уилбър Смит","Ленко Костов",,хартия,448,мека,"Приключенска литература","·········· Трилър",954-584-139-7,,второ,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,vesi_libra,,2017-08-01T00:08:14+03:00,2018-11-15T12:48:46+02:00
19314,"Поаро разследва",,,"Агата Кристи","Делян Христов",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-584-154-0,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-12T08:44:17+03:00,2023-09-12T08:58:51+03:00
19328,"Загадката на Листърдейл",,,"Агата Кристи","Елена Захариева; Иван Захариев",,хартия,208,мека,"Криминална литература","·········· Криминална проза",954-584-145-1,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-15T08:18:02+03:00,2023-09-15T08:33:46+03:00
13955,"Поражението на дерините",,,"Катрин Курц","Христо Найденов",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Митологично фентъзи","···················· Фентъзи",954-584-132-X,,първо,"Абагар Холдинг",1995,,"Боряна Гечева",,,,,,Еми,,2020-10-30T08:44:20+02:00,2023-12-30T10:27:37+02:00
19336,"Приключението на коледния пудинг",,,"Агата Кристи","Румяна Стоянова",,хартия,216,мека,"Криминална литература","·········· Криминална проза",954-584-163-9,"Абагар крими",първо,"Абагар Холдинг ООД",1995,,"Христо Христов",,,,,,Еми,,2023-09-17T10:15:30+03:00,2023-09-17T10:38:08+03:00
5775,"Случаите на Паркър Паин",,,"Агата Кристи","Ангелина Василева",,хартия,176,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",954-584-138-9,"Абагар крими",първо,"АБАГАР ХОЛДИНГ",1995,,"Христо Христов",,,,,,Karel,,2018-05-12T20:46:25+03:00,2024-05-19T01:14:55+03:00
18085,"Съдружници срещу престъплението",,,"Агата Кристи","Анна Балева; Димитър Бърдарски",,хартия,224,мека,"Класическа криминална литература","·········· Криминална проза",954-584-142-7,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Румяна Стоянова",,,,,,Еми,,2022-12-05T13:43:10+02:00,2022-12-05T14:02:38+02:00
19111,"Задната врата на съдбата",,,"Агата Кристи","Христо Христов",,хартия,224,мека,"Криминална литература","·········· Криминална проза",954-584-150-8,"Абагар крими","първо (не е указано)","Абагар Холдинг",1995,,"Румяна Стоянова",,,,,,Еми,,2023-08-04T12:53:46+03:00,2023-08-04T13:07:44+03:00
10198,Шаферката,,,"Рут Рендъл","Вилиана Данова",,хартия,288,мека,,"·········· Криминална проза",954-584-141-9,"Абагар крими",,"„Абагар Холдинг“ ООД",1995,,"Боряна Гечева",,,,,,Еми,,2019-06-10T14:11:56+03:00,2022-10-16T10:32:46+03:00
