id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14793,Идзин,"Класическа китайска книга на промените",,,"Екатерина Касабова",,хартия,600,мека,,"·········· Религия и парарелигиозни учения и практики",978-954-319-179-6,,,"Шамбала ЕООД","1996; 2013",,"Капка Герганова",,,,,,Еми,,2021-03-11T10:12:25+02:00,2021-03-11T10:23:36+02:00
3140,Сърце,,,"Едмондо де Амичис","Петър Драгоев",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-079-6,"Вечните детски романи","не е указано","ИК „Пан“","1996; 2006; 2018",,"Цанко Лалев",,,,,"Р. Нерие",vesi_libra,,2017-09-21T14:23:20+03:00,2022-01-08T22:23:02+02:00
20243,"Морска раковина",,,"Луиза Георгиева Сотирова",,,хартия,96,мека,,"···················· Съвременна българска поезия",,,"първо (не е указано)",,"1996 (не е указана)",,,,,,,,Еми,,2024-04-05T15:01:22+03:00,2024-04-05T15:03:52+03:00
20543,"Ръкописът убиец",,,"Рекс Стаут","Владо Станчев",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8874-04-0,"Библиотека Рекс Стаут",първо,"ИК „Пергам“ ЕООД","1996 (не е указана)",,,,,,,,Еми,,2024-05-24T15:07:43+03:00,2024-05-24T15:18:10+03:00
5083,"Общността на мравките",,,"Джон Уиндъм","Александрина Караджова",,хартия,144,мека,"Съвременна проза (XX век); Научна фантастика","···················· Научна фантастика",,"Джон Уиндъм",първо,"Издателство „АРК“","1996 (не е указана)",,"Анна Петрова",,,,"Станимир Илиев",,Karel,,2018-03-24T02:24:27+02:00,2023-11-27T18:41:05+02:00
5106,"Гладът — приятел и лекарство","По стъпките на Хипократ",,"Лидия Ковачева",,,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8099-07-1,"Помогни си сам",първо,"Здраве и щастие","1996 (не е указана)",,"Елена Ангелова",,,,,,gogo_mir,,2018-03-26T09:18:09+03:00,2018-06-05T17:33:40+03:00
6912,"Операция „Бялата звезда“",,"част I","Ерик Лустбадер","Веселин Лаптев",,хартия,320,мека,Трилър,"·········· Трилър","954-8009-63-3 (Част 1)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T14:33:06+03:00,2018-08-23T20:41:44+03:00
6914,"Операция „Бялата звезда“",,"част II","Ерик Лустбадер","Веселин Лаптев",,хартия,304,мека,Трилър,"·········· Трилър","954-8009-64-1 (Ч. 2)",,първо,„Гарант-21“,1996,,"Елисавета Павлова",,,,"Николай Янчев",,Еми,debora,2018-08-16T16:20:56+03:00,2018-08-23T20:39:44+03:00
12802,Свръхразум,,,"Петьо Добринов",,,хартия,176,мека,"Научна фантастика","···················· Българска фантастика","954-444-030-5 (грешен)","Фантастика (Орфия)",първо,"ИК „Орфия“",1996,,"Теодор Михайлов",,,,,,debora,,2020-06-11T20:22:03+03:00,2021-06-09T12:00:53+03:00
13314,"Нежен бунт",,,"Джоана Линдзи","Екатерина Генова",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-031-0,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1996,,"Екси Клисарска-Сотирова",,,,,,Silverkata,,2020-08-04T15:42:18+03:00,2020-08-04T16:31:41+03:00
18435,"Съдружник по неволя",,,"Нора Робъртс","Здравка Славянова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-019-8,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1996,,"Теодора Давидова",,,,,,Еми,,2023-03-13T07:24:39+02:00,2023-03-13T07:31:10+02:00
4868,"От утрото до здрача",,,"Сидни Шелдън","Анжела Лазарова-Петрова",,хартия,288,,,"·········· Трилър",,"Съвременни романи",първо,"ИК „Бард“ ООД",1996,,"Ганка Петкова",,,,,,Еми,,2018-03-06T09:58:40+02:00,2019-02-28T11:23:00+02:00
13828,"Грозното пате",,,"Ханс Кристиян Андерсен","Мария Дончева",,хартия,32,,,"···················· Приказки",954-604-030-4,,,"Издателска къща „Иван Вазов“",1996,,,,"Ясен Панов",,,"Робин Офисър",Еми,,2020-10-11T08:48:44+03:00,2020-10-11T09:00:59+03:00
