id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
512,Аелита,,,"Алексей Толстой","Валя Димитрова",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Жана Кръстева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T13:19:38+02:00,2020-01-16T16:09:07+02:00
5,Летище,,,"Артър Хейли","Людмила Колечкова",,хартия,528,мека,,"·········· Трилър",,"Библиотека „Галактика“",второ,"Георги Бакалов",1990,,"Панко Анчев",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,vog,,2015-03-05T17:01:09+02:00,2019-01-12T00:03:01+02:00
773,Градът,,,"Клифърд Саймък","Лидия Цекова-Маринова",,хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1990,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,Rinaldo,,2017-01-17T23:14:47+02:00,2017-06-27T13:28:10+03:00
522,"Скок над бездната",,,"Сергей Снегов","Росица Бърдарска","Агоп Мелконян",хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T21:31:46+02:00,2020-01-16T15:58:02+02:00
524,"Сърцето в картонената кутия","Роман - гротеска в седем невероятни приключения",,"Константин Константинов; Светослав Минков",,,хартия,112,мека,"Научна фантастика","···················· Българска фантастика",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1986,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:08:19+02:00,2020-01-16T13:05:11+02:00
525,"Ах, тази Алиса",,,"Сам Лундвал","Светла Стоилова; Антоанета Приматарова-Минчева",,хартия,352,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Агнеса Дряновска; Светла Стоилова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:22:20+02:00,2020-01-16T16:01:09+02:00
529,"Тунел под света",,,"Фредерик Пол","Виолета Чушкова; Борис Миндов","Светослав Славчев",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:49:05+02:00,2020-01-16T16:11:06+02:00
530,"Лунна дъга",,,"Сергей Павлов","Анастасия Цонева",,хартия,408,,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:13:13+02:00,2020-01-16T14:28:43+02:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
532,"Глиненият бог",,,"Анатолий Днепров","Донка Станкова","д-р Димитър Пеев",хартия,336,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Ася Къдрева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:59:56+02:00,2020-01-16T16:08:10+02:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
534,"Какво сънуват псиборгите?",,,"Пиер Барбе","Лиляна Кр. Иванова",,хартия,192,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:35:21+02:00,2020-01-16T16:06:14+02:00
