id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5899,"Цветният воал",,,"У. Съмърсет Моъм","Иглика Василева",,хартия,208,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,,Профиздат,1987,,"Димитрина Кондева","Красимир Мирчев","Камен Стоянов","Мария Иванова","Петър Добрев",,Karel,,2018-05-25T12:33:59+03:00,2018-05-25T14:52:04+03:00
7105,Възмездието,"Документално-художествена книга за царските съветници, министрите и регентите пред Народния съд 1944-1945",,"Иван Пауновски",,,хартия,588,"твърда с обложка","Документална проза","···················· Българска документална проза",,,,Партиздат,1971,,"Нешо Давидов",,"Тотю Данов","Тодор Бъчваров","Димитър Бакалов",,Karel,,2018-09-09T02:44:18+03:00,2018-09-09T03:31:51+03:00
7393,"Избрани творби в три тома","Нежна е нощта. Последният магнат. Писма","том 3","Франсис Скот Фицджералд","Димитри Иванов, Мариана Неделчева","Николай Попов",хартия,552,"твърда с обложка",,"···················· Съвременни романи и повести",,,"първо и четвърто","Народна култура",1986,"Людмила Евтимова","Красимира Тодорова; Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T12:09:58+03:00,2018-10-07T11:20:58+03:00
7389,"Избрани творби в три тома","Разкази. Автобиографична проза","том 1","Франсис Скот Фицджералд","Пепа Дочева, Рада Шарланджиева","Николай Попов",хартия,592,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"Държавно издателство „Народна култура“",1986,"Людмила Евтимова","Жечка Георгиева",,"Ада Митрани","Олга Стоянова","Жеко Алексиев",,Еми,debora,2018-10-05T09:45:34+03:00,2018-10-07T12:24:17+03:00
7149,"Упадък и падение. Унизените наши тела. Шепа прах",,,"Ивлин Уо","Аглика Маркова",,хартия,624,"твърда с обложка",,"···················· Класически романи и повести",,,първо,"ДИ „Народна култура“",1986,,"Светлана Каролева",,"Стефан Десподов","Албенка Китева","Ясен Васев",,Еми,debora,2018-09-12T15:13:57+03:00,2018-10-25T22:14:38+03:00
7234,"Факел в ухото","Историята на един живот 1921-1931",,"Елиас Канети","Елисавета Кузманова",,хартия,360,"твърда с обложка",Мемоари,"···················· Биографии и автобиографии",,,първо,"Народна култура",1983,,"Недялка Попова",,"Стефан Десподов","Йордан Зашев","Христо Алексиев",,Еми,dijon,2018-09-20T10:36:51+03:00,2018-10-26T13:12:00+03:00
8650,"Незапалените лампи",,,"Шъруд Андерсън","Ани Друмева","Ани Друмева",хартия,160,мека,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1984,,"Владимир Трендафилов",,"Ясен Васев","Димитър Мирчев","Стефан Десподов",,Karel,,2019-01-25T17:39:24+02:00,2019-01-25T18:22:12+02:00
9106,"Да дочакаш слънцето","(недописаните записки на Иван Козарев)",,"Костадин Кюлюмов",,,хартия,320,"твърда с обложка",,"·········· Българска литература",,,първо,Партиздат,1980,,"Петър Андасаров",,"Александър Хачатурян","Сашо Георгиев","Тотю Данов",,Еми,debora,2019-03-11T10:07:27+02:00,2019-03-12T09:46:49+02:00
9105,Залезът,,,"Костадин Кюлюмов",,,хартия,232,"твърда с обложка",,"·········· Българска литература",,,трето,"Български писател",1983,,"Елена Огнянова",,"Стефан Груев","Любен Петров","Димитър Ташев",,Еми,debora,2019-03-11T09:23:34+02:00,2019-03-12T21:56:11+02:00
4789,"Август без император",,,"Кюдзо Кобаяши","Биляна Станойлович",,хартия,192,мека,Политически,"···················· Политика",,"Серия „Политически романи“",първо,Партиздат,1988,,"Ружица Угринова",,"Тотю Данов","Ронка Кръстанова","Александър Хачатурян",,dijon,,2018-02-28T09:51:29+02:00,2019-10-30T11:35:45+02:00
