id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
438,"Когато бях малък",,,"Добри Немиров",,"Симеон Янев",хартия,216,твърда,,"···················· Разкази за деца",,"Библиотека „Родна стряха“","6 или повече (указано: Първо)","Държавно издателство „Отечество“",1989,,"Албена Янкова",,"Йова Чолакова","Георги Нецов","Кирил Гюлеметов",,moosehead,,2017-01-01T22:02:59+02:00,2017-01-01T22:02:59+02:00
2751,"Голо лице",,,"Сидни Шелдън","Тодор Стоянов",,хартия,208,мека,"Криминална литература; Трилър","·········· Трилър",,"Съвременни романи","второ (грешно указано като първо)","ИК „Бард“ ООД",1999,,,,,,,,Еми,,2017-08-10T12:25:52+03:00,2019-08-12T12:39:39+03:00
6884,"Урокът от нейната смърт",,,"Джефри Дивър","Росица Германова",,хартия,456,мека,"Психологически трилър","·········· Трилър",,,"второ (указано е първо)","ИК „Епсилон“",1998,,,,,,"Силвия Артамонцева",,Еми,debora,2018-08-14T10:14:54+03:00,2019-08-31T17:55:31+03:00
12133,"Графиня Ко`зел",,,"Юзеф Игнаци Крашевски","Димитър Икономов",,хартия,360,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-208-3,"Известните жени в историята","пето (грешно описано като първо)","ИК „ЕМАС“",2011,,"Методи Методиев",,,,,,Silverkata,,2020-03-24T10:02:03+02:00,2020-03-28T12:25:03+02:00
11413,"Годеницата на Дявола",,,"Стефани Лорънс","Ваня Пенева",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-128-0,"Исторически любовни романи (СББ Медиа)","второ (в книгата означено първо)","СББ Медиа АД",2015,,"Златина Пенева",,,,,,Еми,,2019-12-05T12:06:00+02:00,2020-05-18T09:37:40+03:00
8940,"Някой бди над теб",,,"Джудит Макнот","София Русенова",,хартия,344,мека,"Любовен роман; Съвременен роман (XXI век)","·········· Криминална проза",978-954-399-277-5,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-19T07:34:33+02:00,2020-06-16T10:29:40+03:00
13166,Свидетелката,,,"Нора Робъртс","Цветана Генчева",,хартия,424,мека,"Любовно-криминален роман; Дамски криминален роман","·········· Любовни романи и повести",978-954-399-354-3,"Световни бестселъри","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-21T10:03:24+03:00,2020-07-21T10:12:55+03:00
13238,"Нежен ангел",,,"Джуд Деверо","Ваня Пенева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-347-5,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2020,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:11:34+03:00,2020-07-28T15:18:56+03:00
13239,"Нежна песен",,,"Джуд Деверо","Ваня Пенева",,хартия,232,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-297-3,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-07-28T15:27:12+03:00,2020-07-28T19:56:56+03:00
13284,"Лунен тигър",,,"Пенелъпи Лайвли","Станимир Йотов",,хартия,336,мека,"Съвременен любовен роман","···················· Съвременни романи и повести",978-954-641-074-0,,"второ (указано е първо)","ИК „Пергамент прес“",2015,,"Силвия Йотова",,,,"Екатерина Рудолф",,Еми,,2020-08-03T09:03:15+03:00,2020-08-03T09:12:08+03:00
13436,"Както повелява сърцето",,,"Джоана Линдзи","Диана Кутева; Стамен Стойчев",,хартия,224,мека,"Исторически любовен роман","·········· Любовни романи и повести",978-954-399-290-4,"Исторически любовни романи (СББ Медиа)","второ (указано е първо)","СББ Медиа АД",2019,,"Златина Пенева",,,,,,Еми,,2020-08-21T12:41:24+03:00,2020-08-21T12:49:44+03:00
125,"Великият Гетсби",,,"Ф. Скот Фицджералд","Нели Доспева",,хартия,160,мека,"Любовен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-398-130-4,"Световна класика","шесто (грешно указано първо)","Книгоиздателска къща „Труд“",2011,,"Румен Стефанов",,,"Стефка Иванова","Людмил Веселинов",,vog,,2016-01-14T00:43:06+02:00,2020-09-03T10:15:18+03:00
