id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20437,"Мълчаливи герои",,,"Дора Габе",,,хартия,192,мека,"Биографичен роман; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Златно сърце“",пето,"ДИ „Отечество“",1977,,"Божанка Константинова",,"Юли Минчев","Петър Стефанов","Людмил Асенов",,Еми,,2024-05-10T09:39:33+03:00,2024-05-10T09:49:36+03:00
20337,"Разни приказки за игра",,,"Джани Родари","Бояна Петрова",,хартия,92,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1981,,"Виолета Даскалова","Добринка Савова-Габровска","Йова Чолакова","Иван Андреев","Ада Митрани",,Еми,,2024-04-20T11:50:00+03:00,2024-04-23T11:14:00+03:00
20336,Пепеляшка,,,"Братя Грим","Димитър Стоевски",,хартия,168,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1978,,"Лили Гинева",,"Йова Чолакова","Иван Андреев","Стоян Илиев",,Еми,,2024-04-20T11:32:18+03:00,2024-04-20T11:46:14+03:00
20335,Момо,"или странната история за времекрадците и за детето, което върна на хората откраднатото време",,"Михаел Енде","Федя Филкова",,хартия,280,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1982,,"Лилия Рачева",,"Йова Чолакова","Иван Андреев","Люба Кончекова-Весела",,Еми,,2024-04-20T11:11:08+03:00,2024-04-20T11:57:45+03:00
20334,"Господаря Риба",,,"Уолтър де ла Мар","Вера Стоименова",,хартия,104,мека,"Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1989,,"Красимира Абаджиева",,"Йова Чолакова","Иван Андреев","Валери Михалков",,Еми,,2024-04-20T10:57:10+03:00,2024-04-23T10:10:17+03:00
20333,"Вълшебникът от Оз",,,"Лиман Франк Баум","Анна Каменова",,хартия,232,мека,"Детско и младежко фентъзи; Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Вълшебници“",второ,"Издателство „Отечество“",1978,,"Добринка Савова-Габровска",,"Йова Чолакова","Иван Андреев","Десислава Минчева",,Еми,,2024-04-20T10:30:32+03:00,2024-04-20T10:49:54+03:00
20332,"Бялата княгиня",,,"Мария Дюричкова","Соня Каникова",,хартия,144,мека,"Детска и юношеска литература; Чуждестранна приказка за деца","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Държавно издателство „Отечество“",1988,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Светлана Йосифова",,Еми,,2024-04-19T20:36:34+03:00,2024-04-22T11:08:13+03:00
20331,"Приказки от стари времена",,,"Ивана Бърлич-Мажуранич","Христиана Василева",,хартия,272,мека,"Чуждестранна приказка за деца; Детска и юношеска литература","···················· Приказки",,"Библиотека „Вълшебници“",първо,"Издателство „Отечество“",1979,,"Сийка Рачева","Лилия Рачева","Йова Чолакова","Иван Андреев","Венелин Вълканов",,Еми,,2024-04-19T18:20:29+03:00,2024-04-19T18:40:57+03:00
20229,"Кой знае защо",,,"Ема Смит","Александър Бояджиев",,хартия,312,мека,,"···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1981,,"Огняна Иванова",,"Йова Чолакова","Петър Стефанов","Ада Митрани",,Еми,,2024-04-04T10:05:27+03:00,2024-04-04T10:11:40+03:00
20222,"Дъщерята на президента",,,"Стефан Поптонев",,,хартия,172,мека,,"···················· Съвременни български романи и повести",,,първо,"Държавно издателство „Отечество“",1983,,"Венка Бешкова",,"Венелин Вълканов","Иван Андреев","Маргарита Сандева",,Еми,,2024-04-02T20:56:05+03:00,2024-04-02T21:02:41+03:00
20161,"Живот в небето",,,"Станислав Стратиев",,,хартия,40,мека,"Проза за деца; Хумористична проза","···················· Романи и повести за деца",,,първо,"ДИ „Отечество“",1983,,"Божанка Константинова",,"Венелин Вълканов","Петър Балавесов","Петър Чуклев",,debora,,2024-03-24T15:08:05+02:00,2024-05-06T11:55:05+03:00
20122,"Аз, баба, Илико и Иларион",,,"Нодар Думбадзе","Антоанета Бежанска",,хартия,176,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,"Библиотека „Когато бях малък“",първо,"Държавно Издателство „Отечество“",1989,,"Елена Захариева",,"Христо Жаблянов","Костадинка Апостолова","Мая Чолакова",,МБ-2005,,2024-03-14T01:51:54+02:00,2024-03-14T04:43:30+02:00
20103,"Васко да Гама от село Рупча",,,"Братя Мормареви",,,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Държавно издателство „Отечество“",1982,,"Божанка Константинова",,"Венелин Вълканов","Иван Андреев","Кирил Мавров",,Еми,,2024-03-08T12:50:43+02:00,2024-03-08T12:57:03+02:00
