id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17586,"Най-важният клиент",,,"Марк Хименес","Тодор Стоянов",,хартия,272,мека,,"·········· Трилър",978-954-399-154-9,"Майсторите на трилъра","второ (грешно указано първо)","СББ Медиа АД",2015,,,,,,,,Еми,,2022-09-13T19:46:27+03:00,2022-09-13T19:56:30+03:00
13422,"Преди и сега",,,"Робърт Паркър","Богдан Русев",,хартия,160,мека,,"·········· Трилър",978-954-399-118-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Златина Пенева",,,,,,debora,,2020-08-20T18:38:40+03:00,2022-02-01T21:51:06+02:00
13421,"Цветът на закона",,,"Марк Хименес","Веселин Лаптев",,хартия,296,мека,,"·········· Трилър",978-954-399-083-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2014,,,,,,,,debora,,2020-08-20T18:31:00+03:00,2023-05-03T07:48:42+03:00
13234,"Под подозрение",,,"Джон Лескроарт","Надежда Розова",,хартия,296,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-121-1,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-07-26T22:58:29+03:00,2022-10-04T20:09:17+03:00
12633,Сянката,,,"Робърт Харис","Любомир Николов",,хартия,216,мека,,"·········· Трилър",978-954-399-050-4,"Майсторите на трилъра",второ,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:23:18+03:00,2020-05-31T11:04:48+03:00
12632,"Един от сто",,,"Джак Кърли","Весела Прошкова",,хартия,256,мека,,"·········· Трилър",978-954-399-052-8,"Майсторите на трилъра",първо,"Санома Блясък България",2013,,,,,,,,debora,,2020-05-31T03:16:05+03:00,2020-09-14T17:51:11+03:00
11916,"Досието ODESSA",,,"Фредерик Форсайт","Веселин Лаптев",,хартия,272,мека,"Конспиративен трилър; Технотрилър","·········· Трилър",978-954-399-102-0,"Майсторите на трилъра",трето,"СББ Медиа АД",2014,,"Златина Пенева",,,,,,debora,,2020-03-02T01:06:56+02:00,2020-05-24T13:17:07+03:00
11867,Гората,,,"Харлан Коубън","Павел Главусанов",,хартия,304,мека,"Съдебен трилър; Психологически трилър","·········· Трилър",978-954-399-143-3,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,,,,,,,debora,,2020-02-20T23:06:12+02:00,2020-03-28T14:14:09+02:00
11668,"Двойни игри",,,"Майк Лосън","Веселин Лаптев",,хартия,272,мека,"Криминална литература; Политически трилър","·········· Трилър",978-954-399-140-2,"Майсторите на трилъра",второ,"СББ Медиа АД",2015,,"Гергана Драйчева",,,,,,debora,,2020-01-19T02:35:06+02:00,2020-03-28T14:16:04+02:00
11659,"Шестте дни на Кондора",,,"Джеймс Грейди","Милена Григорова",,хартия,128,мека,,"·········· Трилър",978-954-399-171-6,"Майсторите на трилъра",трето,"СББ Медиа АД",2016,,,,,,,,debora,,2020-01-18T00:00:51+02:00,2021-04-07T19:16:06+03:00
