id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8814,"P. S. Все още те обичам",,,"Джени Хан","Боряна Даракчиева",,хартия,272,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-212-0,"Ибис teen",първо,Ибис,2017,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-02-08T08:22:21+02:00,2023-01-02T13:06:41+02:00
15393,"P. S. Обичам те",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,368,мека,"Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-399-390-1,"Световни бестселъри","второ (грешно указано като първо)","СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-07-01T10:10:40+03:00,2022-09-17T00:02:06+03:00
17042,"P. S. Обичам те!",,,"Сесилия Ахърн","Диана Кутева; Стамен Стойчев",,хартия,416,мека,"Съвременен любовен роман","·········· Любовни романи и повести",954-585-689-4,,първо,"Издателска къща „Бард“",2005,,"Радка Бояджиева",,,,,,Еми,,2022-05-02T18:24:24+03:00,2022-05-02T18:40:14+03:00
8676,"Авиацията — обич и мъка",,,"Иван Петков",,,хартия,200,мека,,"···················· Българска документална проза",954-752-049-0,,първо,"„Еър груп 2000“",2002,,"Владимир Пампоров",,,,"Живко Табаков",,NMereva,,2019-01-27T17:29:12+02:00,2019-01-27T20:23:31+02:00
2520,"Аз обичам Hollywood",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,316,мека,,"·········· Любовни романи и повести",978-954-771-231-7,,първо,"Издателска къща Кръгозор",2010,,,,,"Ангел Йорданов",,,Еми,,2017-07-17T17:29:09+03:00,2021-03-12T08:15:30+02:00
14157,"Аз обичам Вегас",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,296,мека,"Любовен роман; Чиклит; Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-300-0,,първо,"ИК „Кръгозор“",2013,,,,,"Ангел Йорданов",,,Silverkata,,2020-11-27T18:00:48+02:00,2022-06-20T13:37:11+03:00
10640,"Аз обичам Париж",,,"Линдзи Келк","Антоанета Антонова Дончева-Стаматова",,хартия,300,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-954-771-260-7,,първо,"Издателска къща Кръгозор",2011,,"Мария Тодорова",,,"Ангел Йорданов",,,Еми,,2019-08-01T20:54:02+03:00,2021-03-11T20:31:06+02:00
9301,"Аз обичам Холивуд",,,"Линдзи Келк","Антоанета Дончева-Стаматова",,хартия,264,мека,Чиклит,"·········· Любовни романи и повести",978-954-399-192-1,"Колекция Love bestsellers",второ,"СББ Медиа АД",2016,,"Мая Жилиева",,,,,,sqnka,,2019-03-28T18:45:15+02:00,2019-03-29T11:46:46+02:00
9150,"Баба Ега или Сборникъ отъ различни вѣрвания, народни лѣкувания, магии, баяния и обичаи въ Кюстендилско",,,"Петръ Цв. Любеновъ",,,хартия,,,Културология,"·········· Фолклор",,,,"Скоро-Печатница на П. Х. Панайотовъ",1887,,,,,,,,Karel,,2019-03-14T23:13:44+02:00,2019-03-17T01:40:42+02:00
18205,"Български обичаи и ритуали","Раждане, сватба, сбогуване — ритуали, забрани, гадания, предсказания, вярвания, обредни вещи, храни и символи, благословии, песни, молитви",,"Лилия Старева",,,хартия,,,Културология,"···················· Етнография и фолклористика",954-528-549-4,,второ,"Книгоиздателска къща „Труд“",2005,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Karel,,2023-01-01T17:39:24+02:00,2023-01-01T17:58:27+02:00
14276,"Българскитѣ празднични обичаи",,,"Хр. Вакарелски",,,хартия,,,"Етнология; Културология","···················· Етнография и фолклористика",,"Войнишка библиотека",,"Военно-книгоиздателски фонд (не е указан)",1943,,,,,,,,Karel,,2020-12-15T12:02:50+02:00,2023-09-16T01:45:43+03:00
16970,"Бягай… обичам те",,,"Кирил Топалов",,,хартия,,мека,,"···················· Романи и повести за деца",,"Библиотека „Връстници“","второ (грешно указано първо)","Издателство „Отечество“",1986,,"Венка Бешкова",,"Борис Бранков","Костадинка Апостолова","Евгени Томов",,Еми,,2022-04-21T15:05:55+03:00,2022-04-21T15:18:36+03:00
11940,"Вампирът, който ме обичаше",,,"Тереза Медейрос","djenitoo; The Duchess; Gael; hol_back_girl; Lindsеy; The Marquess; marsei; mishonca; radysan; savagejo; Yoringel",,цифров,,,"Любовен роман; Романтично фентъзи; Фентъзи","·········· Любовни романи и повести",,,"първо (не е указано)",Читанка,2013,,"The Duchess; helyg; J.M.",,,,,,Silverkata,,2020-03-04T07:06:40+02:00,2020-05-05T09:46:25+03:00
20223,"Висоцки — какъвто го познавам и обичам",,,"Ала Демидова","Искра Несторова",,хартия,192,мека,Мемоари,"···················· Биографии и автобиографии",,,първо,"Издателство „Христо Г. Данов“",1990,,"Здравка Петрова",,"Веселин Христов","Васко Вергилов","Бисер Дамянов",,Еми,,2024-04-03T10:28:46+03:00,2024-04-03T10:43:57+03:00
9745,"Време да се обичаме",,,"Марушка Р. Шабах",,,цифров,,,,"···················· Съвременна българска поезия",,,,"Фондация Буквите",2018,,,,,,,,Еми,,2019-05-17T09:25:20+03:00,2019-06-30T17:49:14+03:00
19471,"Да обичаш Наполеон",,,"Маргарет Роденбърг","Мариана Христова",,хартия,472,мека,,"·········· Исторически романи и повести",978-619-7625-56-1,,първо,Кръг,2022,,"Кристина Крумова",,,"Галина Николова","Димитър Кьосев",,Silverkata,,2023-10-15T11:19:25+03:00,2023-10-15T11:29:30+03:00
