id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19371,"Шепа прах",,,"Ивлин Уо","Иглика Василева",,хартия,240,мека,"Съвременен роман (XX век)","···················· Класически романи и повести",954-733-105-1,"Световна проза","второ (грешно указано първо)","ИК „Прозорец“ ООД",1999,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2023-09-23T10:46:35+03:00,2023-09-23T14:13:26+03:00
7846,Хънтър,,,"Джеймс Б. Хъгинс","Юлия Чернева",,хартия,432,мека,"Научна фантастика; Трилър","·········· Трилър",954-585-076-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2000,,"Олга Герова",,,,,,vesi_libra,,2018-11-14T11:23:35+02:00,2018-11-14T11:31:56+02:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
15987,"Хвани ме",,,"Лиса Гарднър","Цветана Тодорова Генчева",,хартия,376,мека,,"·········· Трилър",978-954-399-400-7,,първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Еми,,2021-10-02T11:45:07+03:00,2021-10-02T11:55:01+03:00
15594,"Фатална слабост",,,"Кембъл Армстронг","Георги Александров Александров",,хартия,356,мека,,"·········· Трилър",954-735-028-5,"Трилър (Мойри)",първо,"Издателство „Мойри“ (Издателска къща Сиела)",2000,,"Виолета Димитрова",,,"Божидар Стоянов","Любомир Бориславов Пенов",,Еми,,2021-07-23T06:28:40+03:00,2021-07-23T06:37:29+03:00
12020,Уринотерапия,,,"Г. П. Малахов","Татяна Иванова",,хартия,320,мека,,"···················· Здраве и алтернативна медицина",954-8099-44-6,"Основи на здравето","първо (не е указано)","ИК „Здраве и щастие“",2000,,"Лиляна Куманова",,,,,,Еми,Silverkata,2020-03-11T11:05:37+02:00,2020-03-11T15:58:23+02:00
5186,"Уомпитър, фома, гранфалун",Мнения,,"Кърт Вонегът","Владимир Германов",,хартия,280,мека,"Есе; Реч, слово, изказване; Интервю","·········· Сборници с разнообразно съдържание",954-8453-49-5,,първо,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Валентин Киров",,Karel,,2018-04-01T03:45:24+03:00,2019-10-27T20:54:33+02:00
15946,"Третата ръка на Бога",,"книга първа","Стивън Хартов","Рени Димитрова",,хартия,288,мека,,"·········· Трилър",954-729-072-X,"Crime & Mystery","първо (не е указано)",Атика,2000,,,,,,,,Еми,,2021-09-27T08:04:43+03:00,2021-09-27T08:14:18+03:00
14811,"Терминатор 2: Страшният съд",,,"Рендал Фрейкс","Владимир Германов",,хартия,240,мека,"Кинороман; Научна фантастика; Темпорална фантастика","···················· Научна фантастика","954-8004-22-4 (т. 2)",,първо,"ИК „Абагар-МК’90“",1992,,"Жечка Георгиева",,,,"Петър Станимиров",,debora,,2021-03-13T18:00:44+02:00,2023-11-09T12:34:23+02:00
924,"Събирачът на дневници",,,"Леа Коен",,,хартия,264,мека,,"···················· Съвременни български романи и повести",978-619-164-121-5,,първо,"Ентусиаст; Enthusiast",2014,,"Иванка Томова",,,,"Тони Ганчев; Александър Нишков",,analda,,2017-01-26T14:58:58+02:00,2020-01-24T07:05:15+02:00
13939,"Степфордските съпруги",,,"Айра Левин","Ивайла Божанова",,хартия,192,мека,,"·········· Трилър",954-8456-96-6,"Роман Експрес","второ (не е указано)",Унискорп,2004,,"Наталия Петрова",,,,,,Silverkata,,2020-10-27T21:41:02+02:00,2020-10-27T22:01:44+02:00
15523,"Случаят със сиамските близнаци",,,"Елъри Куин","Атанас Забуртов",,хартия,240,мека,,"·········· Криминална проза",954-459-945-2,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Димил Стоилов",,,,,,Еми,,2021-07-15T07:25:59+03:00,2022-03-25T09:51:10+02:00
16756,"Скъпи мой капитане",,,"Елизабет Хойт","Яна Лекарска",,хартия,280,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-419,,първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-03-05T11:42:32+02:00,2022-03-05T11:50:21+02:00
15429,"Скандалът Модиляни",,,"Кен Фолет","Пенка Стефанова",,хартия,224,мека,,"·········· Криминална проза",954-459-980-0,Кримиклуб,първо,"Издателска къща „Хермес“",2002,,"Петя Димитрова",,,,"Георги Станков",,Еми,,2021-07-06T12:09:35+03:00,2021-09-28T06:44:22+03:00
5194,"Сирените от Титан",,,"Кърт Вонегът","Владимир Германов",,хартия,276,мека,"Антиутопия; Научна фантастика; Постмодерен роман; Съвременен роман (XX век)","···················· Научна фантастика",954-8453-51-7,"Колекция „Вонегът“",второ,"Издателство „Весела Люцканова“",2000,,"Вихра Манова",,,,"Росица Крамен",,Karel,,2018-04-01T16:29:11+03:00,2018-04-17T23:06:26+03:00
136,"Селцето; Градът",,,"Уилям Фокнър","Боян Атанасов; Кръстан Дянков",,хартия,752,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",първо,"ДИ „Народна култура“",1980,,"Кръстан Дянков; Боян Атанасов",,"Ясен Васев","Александър Димитров","Иван Кьосев",,vog,,2016-02-26T13:41:23+02:00,2019-02-06T12:34:13+02:00
