id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19998,"Три живота седмично",,,"Мишел Бюси","Асен Чаушев",,хартия,432,мека,"Психологически трилър; Съвременен роман (XX век)","·········· Трилър",978-619-164-578-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Мария Чунчева",,,,,,Еми,,2024-02-19T12:42:34+02:00,2024-02-19T12:54:56+02:00
20438,Паяка,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,576,мека,"Психологически трилър","·········· Трилър",978-619-164-600-5,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2024,,"Петя К. Димитрова",,,,,,Еми,,2024-05-10T10:02:25+03:00,2024-05-10T11:29:01+03:00
18551,Лазар,,,"Ларш Кеплер","Антоанета Дончева-Стаматова",,хартия,584,мека,,"·········· Трилър",978-619-164-523-7,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Петя К. Димитрова",,,,,,Еми,,2023-04-05T06:30:14+03:00,2023-04-05T06:39:56+03:00
19120,"Последното послание",,,"Никола Бьогле","Иван Баталов",,хартия,344,мека,"Конспиративен трилър","·········· Трилър",978-619-164-505-3,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2023,,"Мария Чунчева",,,,,,cherrycrush,,2023-08-05T17:28:43+03:00,2023-10-03T18:10:09+03:00
19722,"Нощен влак за Лисабон",,,"Паскал Мерсие","Гергана Фъркова",,хартия,488,"мека със сгъвка","Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-619-164-490-2,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя К. Димитрова",,,,,,Еми,,2023-12-07T11:47:38+02:00,2023-12-07T12:16:55+02:00
19727,"Жирафът, пеликанът и аз",,,"Роалд Дал","Катя Перчинкова",,хартия,88,мека,"Роман за деца","·········· Детска литература",978-954-8657-78-5,,второ,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2023-12-08T10:05:20+02:00,2023-12-08T10:13:10+02:00
20255,"Богините на Холивуд",,,"Кристина Морато","Светослава Славчева-Бонева",,хартия,512,мека,,"···················· Биографии и автобиографии",978-619-164-446-9,,първо,Enthusiast,2022,,"Петя К. Димитрова",,,,,,Regi,,2024-04-06T23:22:45+03:00,2024-04-07T00:03:30+03:00
18216,Натуралистът,,,"Андрю Мейн","Ивайла Пеева",,хартия,400,мека,"Трилър; Криминална литература; Мистерия","·········· Криминална проза",978-619-164-473-5,"Enthusiast books",първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Петя Димитрова",,,,,,sqnka,,2023-01-05T20:00:36+02:00,2023-01-05T20:51:13+02:00
17996,"Кой си ти?","Ключ към твоето Аз",,"Лиз Бурбо","Гергана Соколова",,хартия,272,мека,,"···················· Самоусъвършенстване и алтернативно познание",978-619-164-472-8,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Йоана Йорданова",,,,,,Еми,,2022-11-21T09:07:56+02:00,2022-11-21T09:18:50+02:00
17774,"Нищо не може да те заличи",,,"Мишел Бюси","Силвия Колева",,хартия,464,мека,,"·········· Трилър",978-619-164-439-1,,първо,"Enthusiast („Алто комюникейшънс енд пъблишинг“ ООД)",2022,,"Мария Чунчева",,,,,,Еми,,2022-10-14T18:42:51+03:00,2024-03-14T17:53:24+02:00
