id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
52,"Разкази и фейлетони",,,"И. Илф; Е. Петров","Лиляна Минкова; Миряна Башева","Стефан Смирнов",хартия,272,мека,,"·········· Сборници с разнообразно съдържание",,"Библиотека „Панорама“",първо,"ДИ „Народна Култура“",1979,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Иван Газдов",,vog,,2015-05-27T15:50:23+03:00,2020-06-03T12:46:06+03:00
82,Артамонови,,,"Максим Горки","Анна Беливанова",,хартия,332,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „50 години съветски роман“",второ,"Народна култура",1966,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Борис Антелушев",,vog,,2015-07-20T15:54:38+03:00,2021-02-22T19:19:08+02:00
3454,"ТАСС е упълномощена да заяви",,,"Юлиан Семьонов","Слава Николова-Герджикова",,хартия,328,мека,,"···················· Военна проза",,,първо,"ДИ „Народна култура“",1981,,"Донка Станкова",,"Ясен Васев","Олга Стоянова","Гичо Гичев",,Еми,,2017-10-23T15:42:18+03:00,2022-04-27T13:07:45+03:00
5020,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,536,мека,"Исторически роман","·········· Исторически романи и повести",,,второ,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Александър Димитров",,,Karel,,2018-03-20T12:58:50+02:00,2023-10-18T01:38:25+03:00
5280,"Азърбайджански разкази",,,Сборник,"Дона Минчева; Хилид Гиясбейли; Петър Волгин; София Яневска; Донка Станкова","Донка Станкова",хартия,190,мека,," Художествена литература",,,първо,"ДИ „Народна култура“",1980,,"Донка Станкова",,"Ясен Васев","Гюлка Попова","Росица Илиева",,Еми,,2018-04-07T13:47:46+03:00,2020-07-21T14:07:08+03:00
6173,"Първа любов;  Ася;  Пролетни води",,,"Иван Тургенев","Вера Гешева; Илиана Владова — Георгиева",,хартия,264,,"Класическа проза (ХIX век)","···················· Класически романи и повести",,,трето,"ДИ „Народна култура“",1975,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Тодор Денев",,Karel,debora,2018-06-14T15:16:43+03:00,2021-01-25T15:21:40+02:00
6207,"Мъж в разцвета на силите",,,"Зигмунд Скуин","Лидия Илиева",,хартия,304,мека,"Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",Първо,"Народна култура",1980,,"Донка Станкова",,"Ясен Васев","Божидар Петров","Александър Поплилов",,essen,,2018-06-17T17:45:04+03:00,2021-07-10T15:00:57+03:00
6696,"Дванадесетте стола;  Златният телец",,,"Иля Илф; Евгений Петров","Димитър Загоров; Пелин Велков",,хартия,692,"твърда с обложка","Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,,второ,"Народна култура",1968,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Поплилов",,Karel,,2018-07-27T04:13:13+03:00,2018-07-27T05:31:49+03:00
7208,"Облаци под краката",,,"Анатолий Маркуша","Зорка Иванова",,хартия,184,"твърда с обложка","Детско-юношеска литература"," Художествена литература",,"Четиво за юноши",първо,"Народна култура",1972,,"Донка Станкова",,"Васил Йончев","Олга Стоянова","Александър Денков",,Еми,vesi_libra,2018-09-17T14:15:30+03:00,2018-10-12T11:10:17+03:00
7366,"Атинянката Таис",,,"Иван Ефремов","Любомир Павлов",,хартия,352,мека,"Исторически роман","·········· Исторически романи и повести",,,трето,"Издателство на Отечествения фронт",1986,,"Донка Станкова","Венета Маринова","Мария Табакова","Румяна Браянова","Бисер Дамянов",,Еми,debora,2018-10-04T08:25:27+03:00,2018-10-04T19:35:18+03:00
10629,"Фараон Ехнатон",,,"Георгий Гулиа","Цвета Нанова",,хартия,384,"твърда с обложка",,"·········· Исторически романи и повести",,,първо,"ДИ „Народна култура“",1977,,"Донка Станкова",,"Ясен Васев","Александър Димитров","Димитър Донев",,debora,,2019-07-31T21:24:12+03:00,2019-08-01T06:47:03+03:00
10695,"Грузински разкази",,,,"Елка Георгиева; Лиляна Герова; Минка Златанова; Лилия Илиева; Донка Станкова; Стефка Цветкова; Гюлчин Чешмеджиева; София Яневска; Жела Георгиева; Зорка Иванова; Методи Веселинов","Елка Георгиева; Гюлчин Чешмеджиева",хартия,344,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,,първо,"ДИ „Народна култура“",1976,,"Донка Станкова",,"Ясен Васев","Радка Пеловска","Теменужка Стоева",,Еми,vesi_libra,2019-08-09T12:55:41+03:00,2019-11-29T09:54:26+02:00
10951,"Седем години от един живот",,,"Лилия Беляева","Емилия Гергова",,хартия,244,мека,,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна Култура“",1978,,"Донка Станкова",,"Юлия Иванова","Радка Пеловска","Секица Сотирова",,debora,,2019-09-15T11:47:05+03:00,2019-09-15T12:09:25+03:00
12437,"Чапаев; Железният поток",,,"Дмитрий Фурманов; Александър Серафимович","Атанас Далчев; Пелин Велков",,хартия,508,"твърда с обложка",,"···················· Класически романи и повести",,"Библиотека „Световна класика“",,"ДИ „Народна култура“",1971,,"Донка Станкова",,"Васил Йончев","Александър Димитров","Иван Кьосев",,Еми,,2020-05-19T14:23:41+03:00,2020-05-19T14:38:39+03:00
