id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12855,"Аз и То: Природата на несъзнаваното",,,"Зигмунд Фройд","Пламен Градинаров",,хартия,368,мека,,"···················· Психология",,"Imago Mundi",второ,"Евразия; Eurasia Academic Publishers",1997,,"Пламен Градинаров",,,,,,vesi_libra,,2020-06-16T12:06:04+03:00,2020-06-16T12:27:32+03:00
14280,Аманда,,,"Катрин Хокет","Пламен Градинаров; Надя Гаврилова (част втора)",,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",първо,Евразия,1993,,"Пламен Градинаров",,,,,,Еми,,2020-12-16T12:43:12+02:00,2021-04-11T09:26:07+03:00
14262,Ариел,,,"Илейн Кейн",,,хартия,432,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически романси",,Евразия,1993,,,,,,,,Еми,,2020-12-13T12:07:09+02:00,2020-12-13T12:13:50+02:00
734,"Боговете на Марс",,,"Едгар Бъроуз",,,хартия,260,мека,"Научна фантастика; Фентъзи","···················· Научна фантастика",,"Библиотека ""Приключения и фантастика""",,"Издателско сдружение Евразия-Абагар",1991,,"Мариета Георгиева",,"Господин Пейчински",,"Величко Пиер Николов",,ugaday,,2017-01-14T18:42:14+02:00,2023-03-26T10:00:13+03:00
11210,"Бърз е моят револвер",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,"Денис Градинаров","Чавдар Витов","Eurasia A. P.",,Еми,,2019-10-29T13:44:18+02:00,2019-10-29T13:53:01+02:00
15861,"Гробницата със седемте ключалки",,,"Едгар Уолъс","Юлий Ас. Данчев (не е указано)",,хартия,220,мека,,"·········· Криминална проза",,"Бяла серия","второ (грешно указано първо)","Издателско сдружение Евразия-Абагар",1992,,,,"Господин Пейчински",,"Веселин Праматаров",,Еми,,2021-09-14T06:35:14+03:00,2021-09-14T06:43:16+03:00
13904,"Двоен контрол",,,"Мики Спилейн","Eurasia A. P.",,хартия,256,мека,,"·········· Криминална проза",,,първо,"Евразия А. П.",1993,,"Елиана Владимирова",,,,,,hammster,,2020-10-20T22:27:42+03:00,2020-12-02T07:17:39+02:00
12910,"Детската душа",,,"Зигмунд Фройд",ЕВРАЗИЯ,"П. И. Градинаров",хартия,384,мека,"Психология; Медицина","···················· Психология",,"Imago Mundi","второ (преработено)","Eurasia Academic Publishers; Евразия",1994,,"Елена Владимирова",,,,,,vesi_libra,,2020-06-22T09:35:15+03:00,2020-06-22T10:32:44+03:00
1673,"Детската душа",,,"Зигмунд Фройд",EAP,,хартия,400,мека,"Психология; Медицина","···················· Психология",,,първо,"Eurasia Academic Publishers; Евразия",1993,,"Пламен Възланов",,,,,,zelenkroki,,2017-04-12T04:36:28+03:00,2023-01-16T04:52:18+02:00
14252,Доминик,,,"Вероника Блейк",Евразия,,хартия,352,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-628-013-5,"Исторически романси",първо,Евразия,1994,,,,,,,,Еми,,2020-12-12T08:04:05+02:00,2020-12-12T08:11:02+02:00
