id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20459,"Някои особености на саламовидните кучета",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,176,мека,,"···················· Съвременни романи и повести",978-954-365-048-4,,първо,"Издателство „Еднорог“",2009,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T16:40:59+03:00,2024-05-12T16:59:26+03:00
20455,"Португалски неправилни глаголи",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,,мека,,"···················· Съвременни романи и повести",978-954-365-002-6,,първо,"Издателство „Еднорог“",2006,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T13:13:50+03:00,2024-05-12T13:23:16+03:00
20449,"Вилата на ограничените възможности",,,"Алегзандър Маккол Смит","Боряна Джанабетска",,хартия,144,мека,,"···················· Съвременна проза: разкази и новели",978-954-365-072-9,,първо,"Издателство „Еднорог“",2010,,"Юлия Костова",,,,"Христо Хаджитанев",,Silverkata,,2024-05-12T08:45:40+03:00,2024-05-12T09:03:44+03:00
20303,"Песента на палача","Загадката, разказана от Дърводелеца на поклонниците по пътя от Лондон към Кентърбъри",,"Пол Дохърти","Мариана Димитрова",,хартия,224,мека,"Исторически роман; Криминална литература; Приключенска литература; Мистерия","·········· Исторически романи и повести",954-9745-40-6,,първо,"Издателство „Еднорог“",2002,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,debora,,2024-04-16T21:59:10+03:00,2024-04-26T20:15:57+03:00
20304,"Призракът на тресавището",,,"Пол Дохърти","Васил Дудеков-Кършев",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Исторически романи и повести",954-9745-53-8,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-17T08:10:53+03:00,2024-04-17T08:18:25+03:00
20271,"Звънарят от Оксфорд",,,"Пол Дохърти","Мариана Димитрова",,хартия,256,мека,,"·········· Исторически романи и повести",954-9745-65-1,,първо,"Издателство „Еднорог“",2003,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-04-10T13:39:48+03:00,2024-04-10T13:46:24+03:00
19942,"Пътят към Литъл Дриблинг","Нови записки от един малък остров",,"Бил Брайсън","Боряна Джанабетска",,хартия,480,мека,"Пътепис; Пътеводител","···················· Пътешествия и експедиции",978-954-365-174-0,,първо,"Издателство „Еднорог“",2016,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-09T09:48:37+02:00,2024-02-09T10:10:43+02:00
811,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,320,мека,,"···················· Пътешествия и експедиции",954-9745-36-8,,първо,Еднорог,2001,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,bambo,,2017-01-21T10:00:59+02:00,2024-02-09T09:57:36+02:00
19918,"Записки от един малък остров",,,"Бил Брайсън","Ния Рибарова",,хартия,384,мека,,"···················· Пътешествия и експедиции",978-954-365-175-7,,второ,"Издателство „Еднорог“",2016,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-04T15:02:15+02:00,2024-02-09T09:57:18+02:00
19938,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,320,мека,"Мемоари; Записки; Пътепис","···················· Есета",954-9745-45-7,,първо,"Издателство „Еднорог“",2002,,"Юлия Викторова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:25:24+02:00,2024-02-08T10:32:59+02:00
19937,"Записки от една голяма страна",,,"Бил Брайсън","Ния Рибарова; Боряна Джанабетска",,хартия,384,мека,"Записки; Мемоари","···················· Есета",978-954-365-189-4,,второ,"Издателство „Еднорог“",2017,,"Десислава Райкова",,,,"Христо Хаджитанев",,Еми,,2024-02-08T10:12:13+02:00,2024-02-08T10:22:56+02:00
19932,"Един американец в €вропа",,,"Бил Брайсън","Владимир Германов",,хартия,272,мека,,"···················· Пътешествия и експедиции",954-9745-67-8,,първо,"Издателство „Еднорог“",2004,,"Боряна Джанабетска",,,,"Христо Хаджитанев",,Еми,,2024-02-07T09:24:23+02:00,2024-02-07T10:01:52+02:00
