id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19466,Кожа,,,"Мо Хейдър","Мариана Христова",,хартия,440,мека,,"·········· Трилър",978-619-244-084-8,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД (ИнфоДАР)",2023,,"Велислава Вълканова",,,,,,Еми,,2023-10-14T16:54:05+03:00,2023-12-18T12:43:14+02:00
2065,Джунглата,,,"Клайв Къслър; Джак дю Брул","Асен Георгиев",,хартия,448,Мека,,"·········· Трилър",978-954-655-307-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Евгения Мирева",,,,,,Ripcho,,2017-05-28T16:32:50+03:00,2018-10-14T16:05:43+03:00
2068,"Свещеният камък",,,"Клайв Къслър; Крейг Дърго","Анна Христова",,хартия,400,мека,,"·········· Трилър",978-954-655-133-7,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Мария Василева",,,,,,Ripcho,,2017-05-28T17:13:33+03:00,2024-03-04T18:06:13+02:00
3350,"Руската мафия","Най-опасният престъпен синдикат в света",,"Юрген Рот","Екатерина Войнова",,хартия,256,Мека,,"·········· Документална проза",954-729-012-6,Досие,Първо,„Атика“,1998,,,,,,"Йордан Панков, Маня Китова",,Еми,,2017-10-12T15:50:54+03:00,2018-10-10T15:08:05+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
3890,"Буря от ада",,,"Джим Бъчър","З. Петков",,цифров,,,"Вампири и върколаци; Градско фентъзи; Криминална литература; Фентъзи","···················· Фентъзи",,"Моята библиотека",първо,Читанка,2011,,,,,,,,in82qh,,2017-12-04T11:30:44+02:00,2021-03-20T06:11:53+02:00
10802,"Пилот на Stuka",,,"Ханс-Улрих Рудел","Ленко Веселинов",,хартия,336,мека,"История; Военно дело; Биография; Мемоари","·········· Документална проза",978-954-729-266-6,Досие,първо,Атика,2009,,,,,,,,sqnka,,2019-08-21T19:03:04+03:00,2022-08-07T15:42:00+03:00
12607,"Пръв и последен",,"книга 1","Адолф Галанд","Ленко Веселинов",,хартия,287,мека,"История; Военно дело","·········· Документална проза",978-9S4-729-276-5,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T20:59:43+03:00,2023-03-24T05:14:33+02:00
12609,"Пръв и последен",,"книга 2","Адолф Галанд","Ленко Веселинов",,хартия,256,мека,"История; Военно дело","·········· Документална проза",978-954-729-277-2,Досие,първо,Атика,2011,,,,,,,,sqnka,,2020-05-29T21:24:38+03:00,2023-03-24T05:13:44+02:00
7503,"Буреносен фронт",,,"Джим Бъчър","Веселин Иванов",,хартия,272,мека,"Градско фентъзи","···················· Фентъзи",978-954-529-984-1,,първо,"ИК „Колибри“",2012,,"Радостин Желев",,,,"Стефан Касъров",,debora,,2018-10-14T01:55:09+03:00,2019-12-14T14:53:03+02:00
