id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14646,"Аз ида като истина",,,"Добри Жотев",,"Лилия Сребрева",хартия,60,мека,"Лирическа миниатюра; любовна лирика; Ода; Пейзажна лирика; Психологическа лирика","···················· Съвременна българска поезия",978-619-179-255-5,,първо,Летера,2012,,"Лилия Сребрева",,,,"Румяна Бояджиева","Соня Станкова",cattiva2511,,2021-02-25T08:18:21+02:00,2021-02-25T08:39:14+02:00
18446,"Борса за трупове",,,"Недялко Славов",,,хартия,160,мека,,"···················· Съвременна българска проза: разкази и новели",978-954-516-969-4,,първо,"Издателство „Летера“",2012,,"Кирил Анастасов",,,,,,Silverkata,,2023-03-14T10:40:08+02:00,2023-03-14T10:49:27+02:00
17457,"В сенките на древния Пловдив",,,"Никола Алваджиев",,,хартия,192,мека,,"···················· Българска историческа проза",978-619-179-103-3,,"трето (грешно указано второ)","Издателство „Летера“",2019,,"Станко Стоянов","Цветелина Димитрова","Радка Колева",,"Чавдар Найденов (фотографии)",,Еми,,2022-08-25T15:18:19+03:00,2022-08-25T15:27:33+03:00
4578,"Галопиращи коне",,,"Мишима Юкио","Дора Барова",,хартия,504,мека,,"···················· Класически романи и повести",978-954-516-998-4,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:50:15+02:00,2019-06-02T11:23:51+03:00
1474,"Дете на времето",,,"Айзък Азимов; Робърт Силвърбърг","Диана Нешева",,хартия,352,Твърда,,"···················· Научна фантастика",954-516-024-1,,първо,"Издателство „Летера“",1993,,"Минка Златанова","Мая Ночева",,,"Биляна Господинова",,Ripcho,,2017-03-05T17:26:33+02:00,2017-05-24T21:28:30+03:00
7195,"Завръщането на джедаите",,,"Джеймс Кан","Иглика Василева",,хартия,288,мека,"Кинороман; Научна фантастика; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-516-002-0,Екран,първо,Летера,1992,,,,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:36:04+03:00,2022-03-21T17:50:46+02:00
4401,"Златната тетрадка",,,"Дорис Лесинг","Весела Кацарова",,хартия,768,Твърда,"Психологически роман; Реалистичен роман; Социален роман; Философски роман","···················· Класически романи и повести",978-954-516-767-6,"Съвременна класика",Първо,„Летера“,2008,,"Ирина Васева; Елена Алекова",,,,"Димитър Келбечев",,ventcis,,2018-01-12T18:35:12+02:00,2018-12-09T13:39:10+02:00
17175,Извънземното,,,"Уилям Коцуинкъл","Александра Божкова",,хартия,288,мека,"Детска и юношеска литература; Научна фантастика","···················· Научна фантастика",954-516-009-8,Екран,второ,Летера,1992,,"Иглика Василева",,,"Георги Божанов","Ангел Домусчиев",,debora,,2022-06-07T23:57:50+03:00,2022-06-08T19:57:53+03:00
18794,"Изчезналата аптекарка",,,"Сара Пенър","Ирина Васева",,хартия,262,мека,,"·········· Трилър",978-619-179-138-5,,"първо (не е указано)","Издателство „Летера“",2022,,,,,,,,Еми,,2023-05-27T11:54:43+03:00,2023-05-27T12:07:39+03:00
7194,"Империята отвръща на удара",,,"Доналд Ф. Глът","Диана Нешева",,хартия,264,мека,"Кинороман; Научна фантастика","···················· Научна фантастика",954-516-003-9,Екран,първо,Летера,1992,,"Юрия Симова",,,"Георги Божанов","Ангел Домусчиев",,debora,,2018-09-16T16:32:20+03:00,2018-10-21T19:06:16+03:00
14006,"Истанбул беше една приказка",,,"Марио Леви","Емилия Драганова",,хартия,712,твърди,,"···················· Съвременни романи и повести",978-954-516-951-9,"Съвременна класика",първо,"„Летера“ ЕООД",2011,,"Емилия-Боряна Славкова","Надя Фурнаджиева",,,"Lonely Planet Images/Phil Weymouth (снимка корица)",,Еми,,2020-11-06T16:49:32+02:00,2020-12-29T18:10:46+02:00
11961,"Кодът на Наполеон","Тайната на една библейска светиня",,"Влад Доронин","Недялка Христова",,хартия,320,мека,"Конспиративен трилър; Свръхестествен трилър","·········· Трилър",978-954-516-654-9,,първо,"Издателство „Летера“",2010,,"Надежда Захариева","Кирил Атанасов",,,,,Еми,debora,2020-03-05T15:34:26+02:00,2020-03-06T00:12:08+02:00
3197,"Лятото преди мрака",,,"Дорис Лесинг","Рада Шарланджиева",,хартия,248,Мека,"Психологически роман; Социален роман; Роман за съзряването","···················· Съвременни романи и повести",978-954-516-796-6,"Съвременна класика",Първо,„Летера“,2008,,"Надя Фурнаджиева",,,,"Димитър Келбечев",,ventcis,,2017-09-25T15:21:59+03:00,2018-05-27T10:27:26+03:00
9229,"Нощ над водата",,,"Кен Фолет","Кристин Василева",,хартия,440,мека,,"·········· Трилър",954-516-029-2,,първо,Летера,1993,,,,,,,,Еми,,2019-03-22T07:43:03+02:00,2022-08-13T12:17:08+03:00
17004,"Орелът отлетя",,,"Джак Хигинс","Ирена Алексиева",,хартия,240,твърда,"Исторически роман; Конспиративен трилър; Политически трилър; Приключения в съвременния свят; Шпионски трилър","···················· Военна проза",954-516-031-4,,"първо (не е указано)","Издателство „Летера“",1995,,"Емилия Драганова",,,"Георги Лилицов",,,Еми,,2022-05-01T11:13:53+03:00,2022-09-20T20:18:27+03:00
18376,"Плът и кръв",,,"Джон Харви","Иванка Савова; Нели Доспевска (откъс от ""Дейвид Копърфийлд""); Валери Петров (откъс от ""Крал Лир"")",,хартия,400,мека,"Полицейско криминале; Съвременен роман (XXI век)","·········· Трилър",978-954-516-986-1,,първо,"Издателство „Летера“",2012,,"Валерия Лозева","Надя Фурнаджиева",,,"Васил Димитров",,Еми,,2023-03-02T07:45:03+02:00,2023-03-02T08:01:31+02:00
4577,"Пролетен сняг",,,"Мишима Юкио","Дора Барова",,хартия,448,твърда,Военни,"·········· Исторически романи и повести",978-954-516-953-3,"Съвременна класика",първо,Летера,2012,,"Братислав Иванов",,,,,,dijon,,2018-02-09T15:47:20+02:00,2019-07-27T11:33:50+03:00
801,"Ръководство за полово зрели безделници",,,"Николай Илчевски",,,хартия,160,Мека,,"···················· Ръководства и самоучители",954-516-006-3,"„Горчиви банани“",Първо,"Издателство „Летера“",1994,,"Юрия Симова",,,,"Кольо Илчевски",,ventcis,,2017-01-20T16:48:21+02:00,2017-01-20T16:48:21+02:00
4590,Цепнатината,,,"Дорис Лесинг","Рада Шарланджиева",,хартия,240,Мека,"Исторически роман","·········· Исторически романи и повести",978-954-516-748-5,"Съвременна класика",Първо,„Летера“,2010,,"Магдалена Тодорова",,,,"Кирил Анастасов",,ventcis,,2018-02-11T09:47:04+02:00,2019-02-17T16:11:07+02:00
12821,"Черния мустанг",,,"Карл Май","Владимир Мусаков",,хартия,176,мека,"Приключенска литература; Уестърн","·········· Приключенска литература",,,"второ, преработено","Издателство „Летера“",1991,,"Надя Фурнаджиева",,"Ангел Домусчиев","Петко Царев","Костадин Отонов",,Еми,sqnka,2020-06-13T14:31:17+03:00,2020-11-17T08:38:19+02:00
