id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2760,"Бебето е мое",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,336,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-045-4,"Избрани съвременни любовни романи",първо,Ибис,2013,,"Елена Георгиева",,,"Симеон Айтов",,,Еми,,2017-08-11T13:39:09+03:00,2020-08-18T11:52:14+03:00
10591,"Без Мерит",,,"Колийн Хувър","Вера Паунова",,хартия,276,мека,"Съвременен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-157-281-6,"Избрани съвременни любовни романи",първо,Ибис,2018,,"Преслава Колева",,,"Симеон Айтов",Depositphotos,,Silverkata,,2019-07-28T11:55:17+03:00,2019-07-28T12:07:04+03:00
14809,"Без спомен",,,"Лекси Блейк","Вера Паунова",,хартия,340,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-354-7,"Избрани съвременни любовни романи",първо,"Издателство Ибис",2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Еми,,2021-03-12T17:07:43+02:00,2021-03-13T11:08:16+02:00
6267,"Беззвездна нощ",,,"Р. А. Салваторе","Вера Паунова",,хартия,432,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-141-0; 978-954-761-141-2","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Ангелина Вълчева",,,,,,vesi_libra,,2018-06-23T12:30:28+03:00,2019-02-03T18:03:40+02:00
5705,Брилянтните,,,"Маркъс Сейки","Вера Паунова",,хартия,448,мека,,"···················· Хорър",978-619-157-218-2,"Съвременни трилъри (Ибис)",първо,Ибис,2018,,"Габриела Кожухарова",,,"Симеон Айтов","Живко Петров",,Еми,,2018-05-05T21:59:43+03:00,2024-05-17T20:01:42+03:00
17280,"Верига от желязо",,,"Касандра Клеър","Вера Паунова",,хартия,628,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-374-5,,първо,"Издателство „Ибис“",2022,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2022-07-12T07:00:17+03:00,2022-07-12T07:16:14+03:00
15757,"Верига от злато",,,"Касандра Клеър","Вера Паунова",,хартия,572,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-619-157-359-2,,първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2021-08-22T06:38:13+03:00,2022-07-12T07:16:41+03:00
19838,"Верига от тръни",,,"Касандра Клеър","Вера Паунова",,хартия,728,мека,,"···················· Фентъзи",978-619-157-412-4,,първо,"Издателство „Ибис“",2023,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2024-01-13T19:07:59+02:00,2024-01-13T19:17:57+02:00
2731,"Всичко, всичко",,,"Никола Юн","Вера Паунова",,хартия,320,мека,"Любов и романтика","···················· Романи и повести за деца",978-619-157-173-4,,първо,Ибис,2016,,,,,"Симеон Айтов",,"David Yoon",Еми,,2017-08-06T21:23:09+03:00,2023-03-12T07:28:53+02:00
1727,"Господин Неустоим",,,"Сюзън Елизабет Филипс","Вера Паунова",,хартия,346,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-157-148-2,"Избрани съвременни любовни романи",първо,Ибис,2016,,,,,"Симеон Айтов",,,Еми,,2017-04-21T21:07:16+03:00,2022-02-27T11:52:40+02:00
16761,"Град на изгубени души",,,"Касандра Клеър","Вера Паунова",,хартия,488,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-030-0,,първо,"Издателство „Ибис“",2012,,"Любка Йосифова",,,"Симеон Айтов","Cliff Nielsen",,Silverkata,,2022-03-06T08:46:58+02:00,2022-07-30T19:33:49+03:00
7013,"Град на небесен огън",,,"Касандра Клеър","Вера Паунова",,хартия,640,мека,"Вампири и върколаци; Градско фентъзи; Фентъзи","···················· Фентъзи",978-619-157-080-5,,първо,"Издателство „Ибис“",2014,,,,,"Симеон Айтов","Cliff Nielsen",,Еми,,2018-08-31T11:11:04+03:00,2022-12-08T15:12:03+02:00
12152,"Град от месинг",,,"С. А. Чакраборти","Вера Паунова",,хартия,480,мека,"Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-619-157-327-1,,първо,"Издателство „Ибис“",2019,,"Преслава Колева",,,"Симеон Айтов",,,Silverkata,,2020-03-26T11:11:12+02:00,2022-09-10T10:16:27+03:00
