id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8015,Cash!,,,"Пол Лу Сюлицер","Теодор Михайлов",,хартия,336,мека,," Художествена литература",954-529-188-5,,,"ИК „Колибри“",2001,,"Росица Ташева",,,,,,NMereva,,2018-11-27T20:32:31+02:00,2018-11-27T21:27:17+02:00
18457,"Белязаният Макензи",,,"Линда Хауърд","Милена Бояджиева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-032-7,Бестселър,"първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2023-03-17T06:58:44+02:00,2023-03-17T07:04:37+02:00
17672,"Бъди до мен",,,"Нора Робъртс","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-114-3,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:25:54+03:00,2022-09-26T18:46:39+03:00
19966,"Верният път",,,"Нора Робъртс","Елена Кънчева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-026-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2000,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T11:48:34+02:00,2024-02-11T11:53:52+02:00
19964,"Времената се менят",,,"Нора Робъртс","Ана Петкова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-123-2,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T09:54:46+02:00,2024-02-11T10:02:18+02:00
18361,"Да прескочиш границите",,,"Нора Робъртс","Марта Арабаджиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-092-9,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-02-26T08:47:05+02:00,2023-02-26T08:55:41+02:00
18458,"Диамантения залив",,,"Линда Хауърд","Радостина Михалева",,хартия,194,мека,,"·········· Любовни романи и повести",954-706-130-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2005,,"Людмила Харманджиева",,,,,,Еми,,2023-03-17T07:06:51+02:00,2024-02-10T15:23:24+02:00
18286,"Диамантът в короната",,,"Нора Робъртс","Галина Курчатова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-111-9,Мира,,"Издателство „Коломбина прес“",2003,,"Людмила Харманджиева",,,,,,Еми,,2023-01-26T12:03:38+02:00,2023-01-26T12:13:01+02:00
19957,"Единствена моя любов",,,"Нора Робъртс","Галина Лозанова",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-113-5,Мира,"първо (не е указано)","Издателство „Коломбина прес“ ООД",2003,,"Теодора Давидова",,,,,,Еми,,2024-02-10T15:41:24+02:00,2024-02-10T15:47:57+02:00
17673,"Едно лято",,,"Нора Робъртс","Галина Курчатова",,хартия,192,мека,,"·········· Любовни романи и повести",954-706-121-6,Мира,"първо (не е указано)","Издателство „Коломбина прес“",2004,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T18:47:14+03:00,2022-09-26T18:53:07+03:00
