id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
164,"Афоризми за житейската мъдрост",,,"Артур Шопенхауер","Красимира Михайлова",,хартия,272,мека,Философия,"···················· Самоусъвършенстване и алтернативно познание",954-474-144-5,"Серия „Познай себе си“","второ (не е указано)","Издателска къща „Кибеа“",1998,,"Люба Василева","Иванка Николова",,,,,vog,,2016-08-14T14:25:20+03:00,2022-01-21T16:03:39+02:00
9,"Болестта като път","Какво означават симптомите и как да ги тълкуваме",,"Торвалд Детлефсен; д-р Рюдигер Далке","Евелина Банева; Цветана Ташкова",,хартия,384,мека,,"···················· Здраве и алтернативна медицина",954-474-138-0,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1998,,"Иванка Николова",,,,,,vog,,2015-03-13T12:39:36+02:00,2021-04-03T08:34:22+03:00
8628,"Бъди господар на живота си",,,"Д-р Уейн Дайър","Жанета Шинкова",,хартия,352,мека,,"···················· Приложна психология",954-474-095-3,"Серия „Познай себе си“",,"Издателска къща „Кибеа“",1997,,,,,,,,Еми,debora,2019-01-23T12:48:37+02:00,2019-02-05T14:09:49+02:00
4495,"Бързи закуски",,,,"Жанета Шинкова",,хартия,66,Мека,,"···················· Кулинария",954-474-254-9,"Серия „Кулинария“",Първо,"Издателска къща „Кибеа“",2003,,,,,,,,NEVIDIMIA,,2018-01-26T11:17:06+02:00,2018-01-26T11:17:06+02:00
436,ГДВ,,,"Роалд Дал","Жанета Шинкова",,хартия,206,мека,"Приказки за деца и възрастни","···················· Романи и повести за деца",954-474-087-2,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1996,,"Антоанета Мечева",,,,"Куентин Блейк","Куентин Блейк",monstergodness,,2017-01-01T21:19:14+02:00,2024-02-23T09:51:27+02:00
10038,"Да имаш или да бъдеш","Дилемата на човешкия избор",,"Ерих Фром","Лилия Енева",,хартия,336,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-068-6,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1996,,"Саша Попова",,,,,,Karel,,2019-06-04T01:41:17+03:00,2019-06-04T08:19:41+03:00
10040,"Душата на човека",,,"Ерих Фром","Жанета Шинкова",,хартия,160,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-191-7,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",2000,,"Андрей Лешков",,,,,,Karel,,2019-06-04T03:48:37+03:00,2021-04-02T20:37:45+03:00
20345,"Зонова терапия",,,"Джоузеф Корво","Екатерина Шопова",,хартия,128,мека,,"···················· Здраве и алтернативна медицина",954-474-019-8,"Серия „Здраве“",първо,"Издателска къща „Кибеа“",1993,,,"Анета Мечева",,,,,Еми,,2024-04-23T15:30:14+03:00,2024-04-23T15:39:45+03:00
10039,"Изкуството да бъдеш",,,"Ерих Фром","Мариана Панова",,хартия,176,мека,"Психология; Съвременна философия (XX-XXI в.); Философия; Фройдизъм и неофройдизъм","···················· Философия",954-474-161-5,"Серия „Познай себе си“",първо,"Издателска къща „Кибеа“",1999,,"Андрей Лешков",,,,,,Karel,,2019-06-04T02:34:23+03:00,2021-04-03T00:59:25+03:00
9314,"Изкуството да бъдеш Бог","Нова психология на любовта, традиционните ценности и духовното израстване",,"Морган Скот Пек","Стефан Добрев",,хартия,304,мека,"Аналитична философия; Философия на живота; Приложна психология","···················· Психология",954-474-020-1,"Серия „Познай себе си“",първо,"ИК „Кибеа“",1994,,"Анета Мечева",,,,,,debora,,2019-03-31T11:05:22+03:00,2020-06-30T20:49:25+03:00
