id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11889,"АБВ на попмузиката",,,"Хайнц Петер Хофман; Йордан Рупчев",,,хартия,200,мека,Музика,"·········· Справочна литература",,,,"Държавно издателство „Музика“",1988,,"Владимир Христозов",,"Григорий Зинченко","Димитър Хаджипетков","Емил Георгиев; Пламен Гергинов",,Karel,,2020-02-28T02:06:00+02:00,2020-02-28T03:07:41+02:00
15354,Бетховен,,,"Мейнард Соломон","Вася Данова",,хартия,384,мека,"Биографичен роман; Музика","···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"Държавно издателство „Музика“",1987,,"Наташа Япова","Адриана Антонова","Григорий Зинченко","Христо Стефанов","Божидар Икономов",,Еми,,2021-06-18T10:37:19+03:00,2021-06-18T10:49:42+03:00
13369,"В диалог със съвремието. Апостол Карамитев",,,"Лада Панева",,,хартия,194,мека,"Кино и филмово изкуство; Театър","···················· Документални очерци",,"Творци на сцената и на екрана","първо (не е указано)","ДИ „Наука и изкуство“",1974,,"Димитър Канушев",,"Жеко Алексиев","Правда Глогинска","Божидар Икономов",,debora,,2020-08-15T00:00:31+03:00,2020-08-15T07:40:18+03:00
12747,"Весел камертон","Случки, измислици, шеги, анекдоти, афоризми, рисунки",,,"Александър Бояджиев","Антон Иванович Муха",хартия,208,мека,,"·········· Хумор и сатира",,,,"ДИ „Музика“",1981,,"Ивета Милева",,"Григорий Зинченко","Лорет Прижибиловска","Иван Милков",,Еми,sqnka,2020-06-07T10:00:51+03:00,2020-06-13T21:37:43+03:00
408,"Възвишено и земно","Роман за живота и епохата на Моцарт",,"Дейвид Вайс","Христо Кънев",,хартия,608,мека,,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",второ,"ДИ „Музика“",1986,,"Красимира Тодорова","Екатерина Дочева","Григорий Зинченко","Грета Валтер","Божидар Икономов",,ventcis,,2016-12-29T16:15:33+02:00,2018-09-28T13:13:46+03:00
11134,"Грамши за културата, литературата и изкуството",,,Грамши,"Мария Сарайдарова;  Симеон Тодоров;  Емилия Георгиева","Атанас Стойков",хартия,312,"твърда с обложка","Изкуство; История; Културология; Литературознание","···················· Културология",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Атанас Стойков",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2019-10-14T18:05:20+03:00,2019-10-15T13:47:03+03:00
6452,"Джудо за напреднали",,,"Хорст Волф","Петър Христов",,хартия,136,мека,,"···················· Ръководства и самоучители",,,първо,"Държавно издателство „Медицина и физкултура“",1984,,"Божидар Христов",,"Красимира Деспотова","Стефан Петров",,,NEVIDIMIA,,2018-07-05T08:56:43+03:00,2018-07-05T09:20:57+03:00
7824,"Доктор Фаустус","Животът на немския композитор Адриан Леверкюн, разказан от един негов приятел",,"Томас Ман","Страшимир Джамджиев",,хартия,592,мека,"Интелектуален (експериментален) роман; Съвременен роман (XX век); Философски роман","···················· Класически романи и повести",,,второ,"Издателство „Музика“",1981,,"Жана Гълъбова","Мария Рашева","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Karel,,2018-11-11T21:34:45+02:00,2018-11-11T23:25:53+02:00
11871,"Езикът на траките",,,"Иван Дуриданов",,,хартия,,мека,"Езикознание; Научна студия","·········· Хуманитарни и социални науки",,,,"Издателство „Наука и изкуство“",1976,,,"Иванка Димитрова","Таня Николова","Милка Иванова","Димитър Балев",,Karel,,2020-02-22T21:15:56+02:00,2020-02-22T22:17:24+02:00
13416,"Елвис Пресли",,,"Волфганг Тилгнер","Елена Бирчева",,хартия,240,мека,Музика,"···················· Биографии и автобиографии",,,,"Държавно издателство „Музика“",1989,,"Владимир Христозов",,"Григорий Зинченко","Михаил Томов","Александър Райков",,Еми,,2020-08-20T09:53:31+03:00,2020-08-20T10:00:55+03:00
12404,"Енрико Карузо",,,"Дороти Карузо","Вася Данова",,хартия,256,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Екатерина Дочева",,"Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2020-05-17T15:38:42+03:00,2020-05-17T15:50:43+03:00
14842,"Енюди на психиатъра",,,"Тодор Станкушев",,,хартия,124,мека,Медицина,"·········· Научнопопулярна литература",,,първо,"Държавно издателство „Медицина и физкултура“",1981,,"проф. Никола Антонов; Мария Боева",,"М. Табакова","М. Попова","М. Табакова",,Еми,,2021-03-18T07:39:20+02:00,2021-03-18T07:45:57+02:00
6554,"Естетически  и критически  съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,580,"твърда с обложка","Естетика; Литературознание","···················· Литературознание",,"Библиотека „Естетика и изкуствознание“",,"Издателство „Наука и изкуство“",1976,"Атанас Стойков","Николай Петков Тодоров",,,"Ронка Кръстанова","Жеко Алексиев",,Karel,,2018-07-15T00:58:41+03:00,2023-09-15T02:56:40+03:00
14542,"Естетически и критически съчинения",,,Бодлер,"Лилия Стоянова Сталева","Димитър Аврамов",хартия,584,"твърда с обложка",,"···················· Литературознание",,,второ,"Наука и изкуство",1978,,"Николай Петков Тодоров",,"Лиляна Радева","Ронка Кръстанова","Жеко Алексиев",,Еми,Silverkata,2021-01-19T08:35:07+02:00,2021-03-12T11:03:41+02:00
3100,Жан-Кристоф,,"том 2","Ромен Ролан","Лилия Сталева",,хартия,904,твърда,,"···················· Съвременни романи и повести",,,второ,"ДИ „Музика“",1981,,"Пенка Пройкова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,vesi_libra,,2017-09-13T22:11:54+03:00,2018-02-27T20:44:35+02:00
5697,"Животът на Бетховен",,,"Едуард Ерио","Борис Нанов",,хартия,348,мека,"Съвременна проза (XX век); Биография","···················· Биографии и автобиографии",,,второ,"ДИ „Музика“",1979,,"Лада Брашованова",,,"Лорет Прижибиловска","Григорий Зинченко",,Karel,,2018-05-05T12:47:08+03:00,2018-07-12T19:33:34+03:00
14671,"Животът на един творец",,,"Клара Шуман","Румяна Христова","Лада Брашованова",хартия,516,мека,Музика,"···················· Биографии и автобиографии",,"Книги за бележити музиканти",,"ДИ „Музика“",1983,,"Лада Брашованова","Кристина Япова","Григорий Зинченко","Лорет Прижибиловска","Божидар Икономов",,Еми,,2021-02-27T11:52:58+02:00,2021-02-27T12:06:15+02:00
