id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2403,"7 приказки за лека нощ","за всеки ден от семицата",,,,,хартия,16,мека,Приказки,"·········· Детска литература",978-954-660-088-2,,,"ИК „Пан“",2011,,,,,,"Ники Вукадинова","Ники Вукадинова",vesi_libra,,2017-06-25T23:54:11+03:00,2018-03-12T15:42:14+02:00
2271,"Абитуриентски балове в ада",,,"Стефани Майър; Ким Харисън; Мег Кабът; Лорън Миракъл; Мишел Джафи","Светлана Комогорова — Комата",,хартия,264,мека,,"···················· Фентъзи",978-954-8672-06-1,,Първо,"Панорама Груп ЕООД",2010,,,,,,,,Еми,,2017-06-09T19:57:16+03:00,2018-05-31T00:22:35+03:00
8795,Автобиография,,,"Бранислав Нушич","Ганчо Савов",,хартия,288,мека,,"···················· Биографии и автобиографии",954-657-321-3,"Вечните детски романи",,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Тихомир Манолов","Пламена Тодорова",Еми,,2019-02-07T10:47:54+02:00,2019-02-07T10:56:04+02:00
12735,"Ален Делон","Живот и филми",,"Райн А. Цондергелд","Василка Ванчева",,хартия,160,мека,Кино,"···················· Биографии и автобиографии",954-8038-13-7,"Поредица „Звезди“ (Пан)",първо,"Издателска къща „Пан“",1992,,"Костадин Костадинов",,"Петър Змийчаров",,,,Еми,vesi_libra,2020-06-06T09:30:54+03:00,2020-10-06T11:11:35+03:00
324,"Алиса в страната на чудесата и в огледалния свят",,,"Луис Карол","Лазар Голдман; Стефан Гечев",,хартия,250,мека,"Детска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-074-5,"Вечните детски романи","трето (не е указано)","ИК „Пан ’96“",2004,,"Цанко Лалев; Костадин Костадинов",,,,"Джон Тениъл","Джон Тениъл",dao,,2016-12-22T11:12:10+02:00,2022-12-01T20:34:37+02:00
20038,"Английски приказки",,,,"Атанас Далчев; Леда Милева; Николай Райнов; Биляна Курташева; Вера Славова; Корнелия Лозанова",,хартия,176,мека,,"···················· Приказки",954-481-3,"Приказки от цял свят",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,"Мирослава Николова",Еми,,2024-02-27T08:56:46+02:00,2024-02-27T09:01:16+02:00
6466,"Анн от „Ингълсайд“",,,"Луси Монтгомъри","Анелия Янева",,хартия,352,мека,,"···················· Романи и повести за деца",954-657-434-1,"Вечните детски романи",,"ИК „Пан ’96“",2002,,"Цанко Лалев",,,,,"Магдалена Добрева",Еми,debora,2018-07-05T22:44:37+03:00,2018-07-07T16:31:58+03:00
6465,"Анн от Авонлий",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,336,мека,,"···················· Романи и повести за деца",954-657-171-7,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2018-07-05T21:45:17+03:00,2018-07-07T23:47:17+03:00
6617,"Анн от дома на мечтите",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,240,мека,"Детска литература","···················· Романи и повести за деца",954-657-406-6,"Вечните детски романи",,"ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,"Ран Манолов",Еми,debora,2018-07-18T15:34:53+03:00,2019-01-20T07:09:11+02:00
8606,"Анн от къщата на върбите",,,"Луси Монтгомъри","Илиана Костова",,хартия,336,мека,"Детска и юношеска литература","···················· Романи и повести за деца",954-657-324-8,"Вечните детски романи",,"ИК „Пан ’96“",2000,,"Цанко Лалев",,,,,,Еми,debora,2019-01-20T08:18:12+02:00,2019-01-21T18:20:03+02:00
4968,"Анн от острова",,,"Луси Монтгомъри","Стефка Хрусанова",,хартия,282,мека,,"···················· Романи и повести за деца",978-954-657-259-4,,,"ИК „Пан“",2012,,"Иван Здравков",,,,"Олег Топалов",,Еми,,2018-03-16T21:01:36+02:00,2018-03-16T22:06:05+02:00
219,"Анн от фермата „Грийн Гейбълс“",,,"Луси Монтгомъри","Сидер Флорин",,хартия,400,мека,"Детска литература","···················· Романи и повести за деца",954-657-110-5,"Вечните детски романи","второ (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,"К. Брок",dao,,2016-12-11T10:27:23+02:00,2019-01-20T08:51:36+02:00
18059,"Антон и Точица",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература; Съвременен роман (XX век)","···················· Романи и повести за деца",978-954-657-567-8,,"пето (не е указано)","ИК „Пан“","2006; 2017",,"Костадин Костадинов",,,,"Валтер Трир",,Silverkata,,2022-12-01T19:18:53+02:00,2022-12-01T19:32:09+02:00
2269,Аристос,,,"Джон Фаулз","Невяна Попова",,хартия,272,мека,"Екзистенциална философия; Съвременна философия (XX-XXI в.); Философско есе; Мисли, афоризми, сентенции, максими","···················· Философия",978-954-9608-35-9,,"първо (не е указано)","Издателска компания РАТА ЕООД",2009,,"Весела Прошкова",,,,"Ванс Смит",,NomaD,,2017-06-09T19:53:38+03:00,2022-07-19T07:39:48+03:00
9150,"Баба Ега или Сборникъ отъ различни вѣрвания, народни лѣкувания, магии, баяния и обичаи въ Кюстендилско",,,"Петръ Цв. Любеновъ",,,хартия,,,Културология,"·········· Фолклор",,,,"Скоро-Печатница на П. Х. Панайотовъ",1887,,,,,,,,Karel,,2019-03-14T23:13:44+02:00,2019-03-17T01:40:42+02:00
6701,Басни,,,Езоп,"Пенка Кънева",,хартия,160,мека,,"·········· Басни",954-657-104-0,"Майстори на приказката",,"ИК „Пан ’96“; Издателска къща „Пан“","1998; 2003; 2018",,"Любомир Йорданов",,,,"Кирил Танев","Артър Ракъм",Еми,debora,2018-07-27T10:59:35+03:00,2022-01-10T12:42:46+02:00
6613,Басни,,,Лафонтен,"Бойко Ламбовски; Атанас Далчев и Александър Муратов (Приложение: от стр. 111 до 116); Тодор Харманджиев (Приложение: от стр. 117 до 124)",,хартия,128,мека,"Басня в стихове","·········· Басни",954-657-251-9,"Майстори на приказката",,"ИК „Пан ’96“","2003; 2005",,"Цанко Лалев",,,,"Гюстав Доре",,Еми,debora,2018-07-18T13:21:19+03:00,2022-05-17T17:25:03+03:00
6614,Басни,,,"Стоян Михайловски",,"Цанко Лалев",хартия,128,мека,,"·········· Басни",954-657-256-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Костадин Костадинов",,,,,,Еми,dijon,2018-07-18T13:59:34+03:00,2022-05-24T17:05:52+03:00
6136,Басни,,,Езоп,"Пенка Кънева","Цанко Лалев",хартия,96,мека,,"·········· Басни",978-954-660-181-0,"„Мога да чета сам“",,"ИК „Пан“",2012,,"Костадин Костадинов",,,,"Кирил Танев",,Еми,vog,2018-06-11T16:03:23+03:00,2018-06-11T18:23:51+03:00
1500,"Без гравитация",,,"Лоис Макмастър Бюджолд","Кремена Йорданова",,хартия,272,Мека,"Научна фантастика; Космическа фантастика","···················· Фентъзи",954-657-274-8,"Фантастика & фентъзи",,"ИК „Пан“",1999,,"Владимир Иванов",,,,,,Ripcho,,2017-03-11T14:10:02+02:00,2017-05-29T22:20:37+03:00
6615,"Братята с лъвски сърца",,,"Астрид Линдгрен","Вера Ганчева",,хартия,240,мека,"Детска приключенска литература","···················· Романи и повести за деца",954-657-353-1,"Съвременни детски романи",,"ИК „Пан ’96“",2001,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,debora,2018-07-18T14:58:15+03:00,2018-07-24T21:32:01+03:00
7943,"Българската солова песен",,,"Боряна Ламбрева",,,хартия,156,мека,,"·········· Изкуство",978-954-92438-2-6,,първо,"Национална музикална академия „Проф. Панчо Владигеров“",2018,,,,,,,,Еми,,2018-11-22T09:36:46+02:00,2018-11-22T10:51:50+02:00
6819,"Български вълшебни приказки",,,"Николай Райнов",,"Цанко Лалев",хартия,256,мека,"Народна приказка; Вълшебна приказка","···················· Приказки",954-657-165-2,"Българска класика за деца",,"Издателска къща „Пан ’96“",1998,,,,,,,,Karel,,2018-08-09T23:24:59+03:00,2018-08-10T00:03:02+03:00
17105,"Български народни гатанки, пословици, поговорки и скоропоговорки",,,,,"Цанко Лалев",хартия,96,мека,"Пословици, поговорки, гатанки; Традиционна словесност","·········· Българска литература",954-657-315-9,"Българска класика за деца","първо (не е указано)","Издателска къща „ПАН“",2018,,"Костадин Костадинов",,,,,,Silverkata,,2022-05-24T08:44:11+03:00,2022-05-24T10:49:10+03:00
3162,"Български народни приказки",,"Том първи","Ангел Каралийчев",,,хартия,176,Мека,,"···················· Разкази за деца",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",2003,,"Любомир Русанов",,,,,"Владимир Коренев",Еми,,2017-09-22T21:30:24+03:00,2017-09-22T21:30:24+03:00
6753,"Български народни приказки",,"том 1","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-113-X,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:24:10+03:00,2018-08-10T13:16:38+03:00
6754,"Български народни приказки",,"том 2","Ангел Каралийчев",,,хартия,176,мека,"Народна приказка; Битова приказка; Вълшебна приказка; Приказка за животни","···················· Приказки",954-657-114-8,"Българска класика за деца",,"ИК „Пан ’96“",1998,,"Любомир Русанов",,,,,"Владимир Коренев",Karel,,2018-08-03T02:26:56+03:00,2018-08-10T13:21:22+03:00
18002,"Български предания и легенди",,,,,"Цанко Лалев; Корнелияа Лозанова",хартия,160,мека,,"···················· Българска класика: разкази и новели",954-657-323-X,"Българска класика за деца",,"ИК „Пан ’96“","2001; 2005",,"Костадин Костадинов",,,,,,Еми,,2022-11-22T09:21:40+02:00,2022-11-22T09:35:31+02:00
13527,"Вампири. Гундурлаци. Змей",,,"Красимир Мирчев",,,хартия,48,мека,,"···················· Приказки",954-9655-02-4,,първо,Панорама,1998,,"Валентина Бояджиева",,,,,"Виктор Паунов",Еми,,2020-08-30T22:24:03+03:00,2020-08-30T22:35:14+03:00
20035,"Весели приказки",,,,,"Валери Манолов",хартия,240,мека,,"···················· Приказки",954-657-423-6,,,"ИК „Пан ’96“",2005,,"Костадин Костадинов",,,,,"Магдалена Добрева",Еми,,2024-02-26T11:39:28+02:00,2024-02-26T11:44:12+02:00
15865,"Високиятъ идеалъ","По стенографски бѣлѣжки",,Дѫновъ,,,хартия,16,меки,Беседа,"·········· Религия и парарелигиозни учения и практики",,"Школни лекции на общия окултен клас",,"Печ. „Паничков“ — Свищов","1924  (не е указана)",,,,,,,,Karel,,2021-09-14T23:43:17+03:00,2021-11-11T04:01:39+02:00
6676,"Водните дечица",,,"Чарлс Кингсли","Светлана Комогорова — Комо",,хартия,224,мека,"Детско и младежко фентъзи","···················· Романи и повести за деца",954-657-179-2,"Вечните детски романи","първо (не е указано)","ИК „Пан ’96“",1998,,"Цанко Лалев",,,,,,Еми,debora,2018-07-25T15:15:19+03:00,2019-08-31T15:59:29+03:00
12566,"Втория етаж",,,"Костадин Чакъров",,,хартия,230,мека,"Спомени; История","···················· Българска документална проза",,,"второ (допълнено)","Издателска компания К & М ООД",1990,,,,,"Румяна Браянова","Петко Добринович",,vesi_libra,,2020-05-27T10:39:29+03:00,2020-05-27T11:15:43+03:00
19980,"Голяма книга на българските митове и легенди",,,,,"Цанко Лалев",хартия,288,мека,,"···················· Митове, легенди, епос",954-657-559-3,,,"ИК „Пан“",2005,,"Костадин Костадинов",,,,"Олег Топалов","Магдалена Добрева",Еми,,2024-02-14T11:02:14+02:00,2024-02-14T11:08:59+02:00
16048,"Голяма книга на древните загадки от България",,,"Цанко Лалев",,,хартия,256,мека,"Археология; Българска история; История","·········· Научнопопулярна литература",978-954-657-687-3,,,"ИК „Пан“",2007,,"Валери Манолов",,,,"Ингрид Магалинска","Венцислав Кръстев",Еми,,2021-10-09T07:35:13+03:00,2021-10-09T07:42:21+03:00
20167,"Голяма книга на приказките","Две заглавия в един том",,"Шарл Перо; Оскар Уайлд","Мила Емилова; Илия Панчовски",,хартия,256,мека,"Чуждестранна приказка за деца","···················· Приказки",978-954-657-823-5,,"първо (не е указано)","Издателска къща „Пан“","2009; 2010",,"Валери Манолов",,,,,"Мирослава Николова",Еми,,2024-03-26T10:25:53+02:00,2024-03-26T10:41:14+02:00
1499,Гравитация,,,"Тес Геритсън","Атанас Найденов",,хартия,448,мека,,"·········· Трилър",954-657-390-6,"Серия „Избрани трилъри“","първо (не е указано)","ИК „Пан ’96“",2001,,"Цанко Лалев",,,,,,Ripcho,,2017-03-11T13:56:38+02:00,2021-05-20T08:21:19+03:00
6816,Грозните,,,"Скот Уестърфийлд","Анелия Янева",,хартия,352,мека,Постапокалипсис,"···················· Научна фантастика",978-954-660-013-4,,,"ИК „Пан“",2011,,"Любомир Русанов",,,,"Иван Домузчиев",,Еми,debora,2018-08-09T21:44:42+03:00,2019-12-13T11:55:11+02:00
18579,"Давещата се патица",,,"Ърл Стенли Гарднър","Иван Зл. Иванов",,хартия,192,мека,"Криминална литература","·········· Криминална проза",954-8038-25-0,"Криминални романи (ПАН)",първо,"Издателска къща „ПАН“",1993,,"Любомир Русанов",,,,,,Silverkata,,2023-04-12T19:40:05+03:00,2023-04-12T19:48:10+03:00
3208,"Две схващания за свободата",,,"Айзая Бърлин","Мая Калоферова",,хартия,85,,Философия,"···················· Есета",,,,"Списание „Панорама“",1991,,"Мая Калоферова",,,,,,vesi_libra,,2017-09-27T14:04:27+03:00,2017-09-27T14:04:27+03:00
20120,"Двойната Лотхен",,,"Ерих Кестнер","Владимир Мусаков",,хартия,144,мека,"Детска и юношеска литература","···················· Романи и повести за деца","954-657-566-6; 978-954-657-566-1",,"не е указано","ИК „Пан“",2006,,"Костадин Костадинов",,,,,"Валтер Трир",Еми,,2024-03-13T10:02:35+02:00,2024-03-13T10:11:28+02:00
6059,"Децата от гарата",,,"Едит Несбит","Елка Димитрова",,хартия,220,954-657-212-8,,"···················· Романи и повести за деца",954-657-212-8,"Вечните детски романи","не е указано (второ)","ИК „Пан ’96“ ООД",2004,,"Цанко Лалев",,,,,"К. Брок",Еми,,2018-06-05T22:17:46+03:00,2018-09-30T16:31:59+03:00
4515,"Децата от улица „Тряскаджийска“",,,"Астрид Линдгрен","Теодора Джабарова; Ели Буздрева",,хартия,144,мека,,"···················· Романи и повести за деца",978-954-660-061-5,"Колекция „Астрид Линдгрен“",,"ИК „Пан“",2011,,"Костадин Костадинов",,,,,"Илун Викланд",Еми,,2018-01-29T13:12:14+02:00,2018-07-15T19:02:20+03:00
6259,"Дневникът на Брит-Мари",,,"Астрид Линдгрен","Ваня Пенева",,хартия,144,мека,"Съвременна проза (XX век); Детска приключенска литература","···················· Романи и повести за деца",978-954-660-034-9,"Колекция „Астрид Линдгрен“",първо,"ИК „Пан“",2011,,"Цанко Лалев",,,,"Таня Колева","Мирослава Николова",Еми,debora,2018-06-22T19:01:01+03:00,2019-01-09T16:27:35+02:00
4366,"До Чикаго и назад","Пътеписи, фейлетони и разкази",,"Алеко Константинов",,,хартия,256,мека,,,954-657-276-X,"Книги за ученика",,"ИК „Пан’96“",2005,,"Костадин Костадинов",,,,"Пламена Тодорова",,Еми,,2018-01-07T21:00:58+02:00,2018-01-07T21:00:58+02:00
20009,Дръзката,,,"Сесили фон Зигесар","Ирма Йорданова",,хартия,208,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-660-092-9,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2011,,"Валери Манолов",,,,,,Еми,,2024-02-22T09:23:28+02:00,2024-02-22T09:29:33+02:00
18607,"Дядо Горио",,,"Оноре дьо Балзак","Димитър Полянов",,хартия,288,мека,"Роман за съзряването; Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",954-657-480-5,"Книги за ученика",,"ИК „Пан“",2003,,"Теодора Станкова",,,,,,Silverkata,,2023-04-18T10:19:58+03:00,2023-04-18T10:35:36+03:00
20017,"Едно лято с 20 момчета",,,"Сара Оклър","Анелия Янева",,хартия,320,мека,"Съвременен любовен роман; Чиклит","·········· Любовни романи и повести",978-954-657-952-2,"Топ тийн","първо (не е указано)","Издателска къща „Пан“",2010,,"Валери Манолов",,,,,,Еми,,2024-02-23T10:01:01+02:00,2024-02-23T10:07:38+02:00
3995,"Емил от Льонеберя",,,"Астрид Линдгрен","Теодора Джебарова",,хартия,304,Мека,,"·········· Детска литература",954-657-353-1,"Съвременни детски романи",,"ИК „Пан’96“ ООД",2003,,"Теодора Станкова",,,,"Пламена Тодорова, 2001","Бьорн Берг",Еми,,2017-12-13T10:06:59+02:00,2017-12-13T10:06:59+02:00
3550,Еребус,,,"Урсула Познански","Ваня Пенева",,хартия,416,мека,"Тийнейджърски; Научна фантастика","·········· Трилър",978-954-660-123-0,,първо,"ИК „Пан“",2012,,"Валери Манолов",,,,"Борис Стоилов",,vesi_libra,,2017-11-03T12:16:01+02:00,2018-05-29T21:52:17+03:00
17707,"За вас, деца любими",,,"Елисавета Багряна",,"Цанко Лалев; Любомир Русанов",хартия,112,мека,"Детска и юношеска литература","···················· Детски стихове и гатанки",954-657-304-3,"Българска класика за деца","първо (не е указано)","ИК „Пан“",2018,,"Костадин Костадинов",,,,"Спас Спасов","Георги Атанасов; Никола Мирчев",Silverkata,,2022-09-30T20:38:52+03:00,2022-09-30T21:02:35+03:00
