id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3387,"Бретонски афери","Един случай за комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,332,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-126-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:26:28+03:00,2017-10-17T15:26:28+03:00
3388,"Бретонски прибой","Вторият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,364,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-180-2,,първо,"Ентусиаст; Enthusiast",2015,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:37:41+03:00,2017-10-17T15:37:41+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
6882,"Делта Стар",,,"Джоузеф Уамбо","Анелия Димитрова",,хартия,256,мека,"Трилър; Полицейско криминале","·········· Криминална проза",954-729-35-5,"Серия ЧЕНГЕ",първо,Атика,1999,,,,,,,,debora,,2018-08-13T22:57:23+03:00,2018-08-21T23:35:09+03:00
3800,"Не поглеждай назад","Вторият случай на инспектор Сейер",,"Карин Фосум","Ева Кънева",,хартия,304,мека,"Полицейско криминале; Криминална литература; Трилър","·········· Криминална проза",978-954-357-212-0,Криминале,първо,"ИК „Емас“",2012,,,,,,,,vesi_libra,,2017-11-28T12:48:11+02:00,2019-04-08T15:51:00+03:00
2263,"Едно незнайно място",,,"Фред Варгас","Росица Ташева",,хартия,312,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-529-796-0,"Съвременни криминални романи",първо,"ИК „Колибри“",2010,,,,,,"Стефан Касъров",,WizardBGR,Еми,2017-06-09T12:23:19+03:00,2019-07-05T18:13:48+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
10432,Марко,"Петият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,568,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-344-8,Криминале,първо,"ИК „Емас“",2016,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:30:18+03:00,2019-07-28T07:22:43+03:00
10431,Безгранично,"Шестият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,560,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-363-9,Криминале,първо,"ИК „Емас“",2017,,"Цвета Германова",,,,,,Silverkata,,2019-07-06T23:08:42+03:00,2019-07-28T07:23:22+03:00
10587,"Белязаната жена","Седмият случай на комисар Карл Мьорк",,"Юси Адлер-Улсен","Ева Кънева",,хартия,552,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-357-400-1,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2019-07-28T07:12:24+03:00,2019-07-28T07:30:16+03:00
10827,"Неочаквано възмездие",,,"Елизабет Джордж","Пенка Стефанова",,хартия,390,мека,"Полицейско криминале","·········· Криминална проза",954-459-637-2,Мегаселър,първо,"ИК „Хермес“",1999,,"Валентин Георгиев",,,,"Борис Стоилов",,debora,,2019-08-25T13:03:59+03:00,2019-08-25T13:58:44+03:00
3349,"Кръвно отмъщение",,,"Фридрих Незнански","Георги Марков",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1996,,,,,,"Николай Стефанов",,Еми,,2017-10-11T22:40:06+03:00,2019-08-31T17:13:03+03:00
3390,"Момиче за шпионина",,,"Фридрих Незнански","Марин Гинев",,хартия,382,Мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1997,,,,,,,,Еми,,2017-10-17T19:32:02+03:00,2019-08-31T17:13:42+03:00
3455,"Грешката на президента",,,"Фридрих Незнански","Марин Гинев",,хартия,384,мека,"Полицейско криминале","·········· Криминална проза",,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T21:23:56+03:00,2019-08-31T17:14:19+03:00
3456,"Опасно хоби",,,"Фридрих Незнански","Венета Козарева",,хартия,398,мека,"Полицейско криминале","·········· Криминална проза",954-729-008-8,"Серия ЧЕНГЕ",първо,"„Атика“, ЕТ „Ангел Ангелов“",1998,,,,,,,,Еми,,2017-10-23T22:38:14+03:00,2019-08-31T17:15:01+03:00
3790,"Нощни вълци",,,"Фридрих Незнански","Марин Гинев",,хартия,270,Мека,"Полицейско криминале","·········· Криминална проза",954-729-134-3,"Серия ЧЕНГЕ",първо,„Атика“,2001,,,,,,"""Атика""",,Еми,,2017-11-27T20:46:10+02:00,2019-08-31T17:15:36+03:00
3791,"Кралят на казиното",,,"Фридрих Незнански","Минка Златанова",,хартия,384,Мека,"Полицейско криминале","·········· Криминална проза",954-729-051-7,"Серия ЧЕНГЕ",първо,„Атика“,1999,,,,,,,,Еми,,2017-11-27T22:02:10+02:00,2019-08-31T17:16:16+03:00
