id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
5530,"Легендата за Линкълн",,,"Стив Бери","Богдан Русев",,хартия,448,мека,"Конспиративен трилър","·········· Трилър",978-954-769-357-9,,първо,Обсидиан,2014,,"Кристин Василева",,,"Людмил Томов",,,Еми,,2018-04-20T12:10:14+03:00,2021-10-19T13:24:00+03:00
5527,"Измамата на краля",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър","·········· Трилър",978-954-769-330-2,,първо,Обсидиан,2013,,"Матуша Бенатова",,,,,,Еми,,2018-04-20T11:29:52+03:00,2019-12-07T20:32:40+02:00
2017,"Шифърът на Джеферсън",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Политически трилър; Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-276-3,,първо,Обсидиан,2011,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:20:36+03:00,2019-12-06T18:52:09+02:00
8229,"Гробницата на императора",,,"Стив Бери","Веселин Лаптев",,хартия,448,мека,"Шпионски трилър; Конспиративен трилър","·········· Трилър",978-954-769-254-1,,първо,Обсидиан,2010,,"Матуша Бенатова",,"Людмил Томов",,,,Еми,,2018-12-17T11:23:55+02:00,2019-12-06T18:50:27+02:00
2016,"Парижка вендета",,,"Стив Бери","Веселин Лаптев",,хартия,432,мека,"Конспиративен трилър; Шпионски трилър; Исторически приключенски роман; Търсене на съкровища","·········· Трилър",978-954-769-226-8,,първо,Обсидиан,2010,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2017-05-24T17:07:45+03:00,2019-12-06T08:35:59+02:00
2015,"Наследството на Карл Велики",,,"Стив Бери","Веселин Лаптев",,хартия,496,мека,,"·········· Трилър",978-954-769-193-3,,първо,Обсидиан,2008,,"Кристин Василева",,,,,,Еми,,2017-05-24T16:55:46+03:00,2021-12-06T09:25:24+02:00
7568,"Венецианското предателство",,,"Стив Бери","Веселин Лаптев",,хартия,480,мека,"Шпионски трилър","·········· Трилър",978-954-769-172-8,,първо,Обсидиан,2008,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-10-20T16:35:13+03:00,2019-10-31T18:52:17+02:00
8251,"Александрийската връзка",,,"Стив Бери","Елка Виденова",,хартия,464,мека,,"·········· Трилър",978-954-769-145-2,,първо,Обсидиан,2007,,"Матуша Бенатова",,,"Людмил Томов",,,Еми,,2018-12-20T11:12:01+02:00,2019-10-31T18:48:34+02:00
17284,"Мрежата на кайзера",,,"Стив Бери","Боян Дамянов",,хартия,456,мека,"Мистичен трилър; Съвременен роман (XXI век)","·········· Трилър",978-954-769-514-6,,първо,Обсидиан,2021,,"Кристин Василева",,,"Вяра Николчева",Shutterstock,,Еми,,2022-07-14T21:13:02+03:00,2022-07-14T21:23:10+03:00
14070,"Варшавски сенки",,,"Стив Бери","Боян Дамянов",,хартия,416,мека,,"·········· Трилър",978-954-769-493-4,,първо,Обсидиан,2020,,"Ирина Иванова",,,"Вяра Николчева",Shutterstock,,sqnka,,2020-11-14T18:34:42+02:00,2020-11-14T18:46:15+02:00
