id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18807,"Преди да умра",,,"Джени Даунам","Маргарита Терзиева",,хартия,288,мека,"Съвременен роман (XXI век); Роман за съзряването; Любов и романтика","···················· Съвременни романи и повести",978-954-8657-13-6,"Enthusiast Teen’s Books",първо,"Издателство „Ентусиаст“",2010,,"Мария Чунчева",,,,"Виктор Паунов",,cherrycrush,,2023-05-29T12:30:14+03:00,2023-05-29T14:54:22+03:00
17469,"Аксолотъл прегазен на пътя",,,"Хелене Хегеман","Жанина Драгостинова",,хартия,208,мека,,"···················· Съвременни романи и повести",978-954-2958-12-3,,първо,"entusiast; Ентусиаст",2011,,"Гергана Рачева",,,,,,Silverkata,,2022-08-28T08:59:31+03:00,2022-08-28T09:09:40+03:00
17467,TILT,Началото,,"Любен Дилов-син",,,хартия,200,мека,,"···················· Съвременни български романи и повести",978-954-8657-63-1,,първо,"Издателство „Ентусиаст“",2011,,,,,,"Йоана Бузова",,Silverkata,,2022-08-27T17:31:02+03:00,2022-08-27T17:52:48+03:00
14840,Заподозреният,,,"Фиона Бартън","Маржарита Терзиева",,хартия,408,,,"·········· Криминална проза",978-619-164-352-3,,първо,"Ентусиаст; Enthusiast",2020,,"Лиляна Карагьозова",,,,,,Еми,,2021-03-17T19:10:28+02:00,2021-03-17T19:45:35+02:00
12814,"Детективска агенция „Private“. Заподозрян №1",,,"Джеймс Патерсън; Максин Паетро","Деница Каракушева",,хартия,342,мека,,"·········· Трилър",978-619-164-075-1,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Вихра Стоева",,Silverkata,,2020-06-13T09:33:43+03:00,2020-07-18T20:58:41+03:00
12683,"Петте рани, които пречат да бъдеш какъвто си",,,"Лиз Бурбо","Гергана Соколова",,хартия,216,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-354-7,,второ,"Ентусиаст; Enthusiast",2020,,"Йоана Йорданова",,,,,,vesi_libra,,2020-06-03T11:35:21+03:00,2020-12-07T10:39:04+02:00
12682,"Твоето тяло казва: Обичай се!","Какви послания ти пращат болестите и неразположенията",,"Лиз Бурбо","Гергана Соколова",,хартия,528,мека,"Приложна психология","···················· Самоусъвършенстване и алтернативно познание",978-619-164-313-4,,"първо (преработено и допълнено)","Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,,,vesi_libra,,2020-06-03T11:11:40+03:00,2020-12-07T17:47:48+02:00
12680,"Аз съм жена чудо","Запознай се с 60 удивителни жени",,"Елън Бейли","Илияна Бенова — Бени",,хартия,128,мека,,"·········· Детска литература",978-619-164-295-3,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Биляна Славкова (адаптация на корицата)","Лорън Фарнсуърт; Софи Биър",vesi_libra,,2020-06-03T10:29:04+03:00,2020-06-03T10:45:14+03:00
12569,"Аз съм писател. Книга на моите истории",,,"Мария Шкурина","Красимира Стоичкова",,хартия,96,мека,,"·········· Детска литература",978-619-164-294-6,"Children’s books",първо,"Ентусиаст; Enthusiast",2019,,"Мария Чунчева",,,,"Д. Семьонова","Татяна Хороших",vesi_libra,,2020-05-27T12:09:00+03:00,2020-05-27T12:22:54+03:00
12518,"Ватиканската принцеса","Роман за Лукреция Борджия",,"Кристъфър Гортнър","Мариана Христова",,хартия,520,мека,,"·········· Исторически романи и повести",978-619-164-304-2,,първо,"Ентусиаст; Enthusiast",2019,,"Иван Б. Генов",,,,"Виктор Паунов",,vesi_libra,,2020-05-25T11:14:04+03:00,2020-05-25T11:21:52+03:00
