id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8730,"… И никой не се завърна","Партизански спомени",,"Атанас Семерджиев",,,хартия,296,"твърда с обложка","Мемоари; Спомени","·········· Българска литература",,,"второ (допълнено)","„Народна младеж“ — издателство на ЦК на ДКМС",1973,,"Станислав Сивриев","Димитър Яръмов","Петър Тончев","Гергина Григорова","Тончо Тончев","Тончо Тончев",vesi_libra,,2019-01-31T17:37:59+02:00,2022-02-09T13:24:26+02:00
6126,"Безсмъртната Теодора","Избрани разкази",,"Хайнрих Бьол","Владимир Мусаков",,хартия,292,твърда,"Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,,"Издателство „Христо Г. Данов“",1968,,"Елена Руж",,"Кр. Златанова","Н. Русинов","Кънчо Кънев; Петър Рашков",,Karel,debora,2018-06-10T22:14:50+03:00,2018-08-25T15:10:53+03:00
8729,"Бистрият Тамир",,,"Ч. Лодойдамба","Цветанка Тафраджийска",,хартия,580,"твърда с обложка",,"···················· Съвременни романи и повести",,,първо,"ДИ „Народна култура“",1971,,"Лилия Илиева",,"Васил Йончев","Радка Пеловска","Александър Денков",,vesi_libra,,2019-01-31T16:54:46+02:00,2019-01-31T17:26:14+02:00
4893,"Богове, гробници и учени","Роман за археологията",,"К. В. Керам","Христо Ковачевски",,хартия,528,твърда,"История; Археология; Образователен роман","···················· История",,,"първо (не е указано)","Български художник",1968,,"Никола Георгиев",,"Димитър Кандимиров","Славчо Апостолов","Кънчо Кънев",,Karel,,2018-03-07T20:30:27+02:00,2023-06-27T12:23:45+03:00
8809,"Вълшебният кораб","Фантастичен роман",,"Виктор Кернбах","Н. Меламед",,хартия,352,"твърда с обложка","Научна фантастика; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",,"Юношески романи",,"„Народна култура“",1963,,"Спаска Кануркова",,"Васил Йончев","Александър Димитров","К. Кондакчи; В. Йончев",,Karel,,2019-02-07T21:58:35+02:00,2022-02-23T23:06:14+02:00
6080,"Габриела — карамфил и канела","(Хроника на един град от вътрешността на Бразилия)",,"Жоржи Амаду","Емилия Ценкова; Тодор Ценков",,хартия,474,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",,"Народна култура",1961,,,,"Васил Йончев","Димитър Захариев","Александър Поплилов",,Karel,,2018-06-07T22:24:43+03:00,2024-05-08T01:18:01+03:00
8230,"Градината на Финци-Контини",,,"Джорджо Басани","Румяна Първанова",,хартия,232,"твърда с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Библиотека „Избрани романи“",първо,"ДИ „Народна култура“",1983,,"Бояна Петрова",,"Николай Пекарев","Иван Скорик","Александър Поплилов",,vesi_libra,,2018-12-17T12:02:59+02:00,2022-03-10T13:36:11+02:00
9836,"Жорж Санд",,,"Андре Мороа","Невяна Розева",,хартия,472,"твърда с обложка",Биография,"···················· Биографии и автобиографии",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1970,,"Вера Филипова",,"Тончо Тончев","Катя Бижева","Петър Петров",,vesi_libra,,2019-05-23T11:52:19+03:00,2019-05-23T12:07:28+03:00
5939,"Избрани произведения в 10 тома","Белю Пушилката; Хора от бездната","том 7","Джек Лондон","Сидер Флорин (и стихове); Тодор Вълчев",,хартия,470,"твърда с обложка","Съвременна проза (XX век)","···················· Съвременни романи и повести",,,,"Народна култура",1963,,"Пенка Касабова; Сидер Флорин",,"Васил Йончев","Александър Димитров","Борис Ангелушев",,Karel,,2018-05-28T19:48:48+03:00,2024-05-21T15:20:48+03:00
9608,"История на Александър Велики Македонски",,,"Квинт Курций Руф","Николина Бакърджиева",,хартия,328,"твърда с обложка","Биографичен роман; Историческа хроника (летопис); Исторически роман; Старинна проза","···················· Биографии и автобиографии",,Пълководци,първо,"Военно издателство",1985,,"Борис Чолпанов",,"Огнемир Киров","Елисавета Зорова","Жечко Попов",,vesi_libra,,2019-05-07T10:45:24+03:00,2019-05-07T11:15:14+03:00
8491,"Малкия мъж и Малката мис",,,"Ерих Кестнер","Цветана Узунова-Калудиева",,хартия,212,"твърда с обложка","Съвременен роман (XX век); Роман за деца; Детска и юношеска литература","···················· Романи и повести за деца",,,първо,"Издателство „Народна култура“",1969,,"Сийка Рачева",,,"Олга Стоянова","Хорст Лемке","Хорст Лемке",vesi_libra,,2019-01-09T09:14:50+02:00,2022-04-13T23:15:22+03:00
8806,Миналото,"Очерки и спомени из деятелността на българските тайни революционни комитети от 1869 — 1877 година",,"Стоян Заимов",,,хартия,732,"твърда с корица","Българска историческа порза; История; Очерци; Българска литература","···················· Възрожденска литература",,,първо,"Издателство на БЗНС",1983,,"Ана Меламед","Ана Цолова; Румяна Ханджиева; Велин Велинов","Зоя Ботева","Васил Стойнов","Божидар Икономов",,vesi_libra,,2019-02-07T19:53:47+02:00,2019-02-20T14:36:30+02:00
