id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8856,"Александър Велики",,,"Морис Дрюон","Любомир Б. Павлов",,хартия,284,мека,,"·········· Исторически романи и повести",,,второ,"Издателство на Отечествения фронт",1979,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веско Цаков",,NMereva,,2019-02-10T18:53:15+02:00,2019-02-10T19:40:53+02:00
3207,"Възнаграждение за страха",,,"Жорж Арно","Пенка Пройкова",,хартия,144,твърда,Трилър,"···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1963,,"Георги Чакъров",,"Цв. Костуркова","Н. Панайотов","Л. Купенов",,vesi_libra,,2017-09-27T13:46:15+03:00,2017-11-28T10:25:29+02:00
5853,"Изчезването на Майорана; Всекиму своето",,,"Леонардо Шаша","Никола Иванов; Петър Драгоев",,хартия,180,мека,"Съвременна проза (XX век); Криминална литература","·········· Криминална проза",,,първо,"Издателство на Отечествения фронт",1980,,"Светозар Златаров; Георги Чакъров",,"П. Мутафчиев","В. Ставрев","Ив. Тодоров",,Karel,,2018-05-20T22:17:00+03:00,2024-02-16T01:49:18+02:00
11692,"Наполеон Бонапарт",,,"Алберт Манфред","Есто Везенков",,хартия,688,"твърда с обложка",,"···················· Биографии и автобиографии",,,второ,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Иван Кьосев",,Еми,,2020-01-21T14:15:46+02:00,2020-01-21T14:25:36+02:00
7513,"Нови римски разкази",,,"Алберто Моравия","Петър Драгоев",,хартия,232,"мека с обложка","Съвременна проза (XX век)","···················· Съвременна проза: разкази и новели",,,първо,"Издателство „Христо Г. Данов“",1977,,"Георги Чакъров","Недялка Христова","Веселин Христов","Найден Русинов","Добри Янков",,Karel,,2018-10-14T23:01:59+03:00,2018-10-15T16:44:59+03:00
8082,"Плодовете на зимата",,,"Бернар Клавел","Мария Николова",,хартия,364,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",,,първо,"Издателство на Отечествения фронт",1978,,"Георги Чакъров",,"Петър Добрев","Станка Милчева","Румен Ракшиев",,Karel,,2018-12-04T23:14:13+02:00,2018-12-04T23:36:41+02:00
14263,Преображенци,,,"Георги Попстаматов",,,хартия,144,мека,,"···················· Българска документална проза",,,първо,"Издателство на Отечествения фронт",1980,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Малчева","Иван Илиев",,Еми,,2020-12-14T07:14:00+02:00,2020-12-14T07:20:47+02:00
15199,"Приключението на един поет",,,"Итало Калвино","Петър Драгоев","Петър Драгоев",хартия,304,"твърда с обложка",,"···················· Съвременна проза: разкази и новели",,"Майстори на разказа (Народна култура)",първо,"ДИ „Народна култура“",1984,"Светлана Каролева","Георги Чакъров","Бояна Петрова","Стефан Десподов","Езекил Лападатов","Николай Пекарев",,Еми,,2021-05-17T07:20:28+03:00,2021-06-23T06:26:57+03:00
13247,"Томас Джеферсън",,,"Г. Н. Севостянов; А. И. Уткин","Есто Везенков",,хартия,364,мека,,"···················· Биографии и автобиографии",,,първо,"Издателство на Отечествения фронт",1981,,"Георги Чакъров",,"Пенчо Мутафчиев","Станка Милчева","Веселин Заков",,Еми,,2020-07-30T12:16:02+03:00,2020-07-30T12:24:13+03:00
4219,"Три портрета от епохата на Великата френска революция",,,"Алберт Манфред","Борис Мисирков",,хартия,424,мека,,,,,първо,"Издателство на Отечествения фронт",1980,,"Георги Чакъров",,"Пенчо Мутафчиев","Васил Ставрев","Петър Добрев",,Еми,,2017-12-28T22:38:35+02:00,2018-01-21T10:45:19+02:00
12067,"Ученици на времето",,,"Джузепе Марота","Петър Драгоев",,хартия,234,"твърда с обложка",,"·········· Сборници с разнообразно съдържание",,"Преводна литература",първо,"Христо Г. Данов",1974,,"Георги Чакъров",,"Веселин Христов","Найден Русинов","Христо Брайков",,debora,,2020-03-15T00:34:08+02:00,2020-03-15T14:07:03+02:00
