id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
12613,"Брат Берсеркер",,,"Фред Саберхаген","Галин Йорданов",,хартия,208,мека,"Военна фантастика; Темпорална фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1994,,"Никола Кесаровски",,,,,,debora,,2020-05-30T09:26:21+03:00,2021-06-09T16:18:57+03:00
12413,"Вечната война",,,"Джо Холдеман","Тинко Трифонов",,хартия,296,мека,"Военна фантастика; Научна фантастика","···················· Научна фантастика",954-8811-01-4,"Библиотека „Фантастика“ (Офир)","първо (не е указано)","ИК „Офир“",1994,,"Христо Пощаков",,,,,,debora,,2020-05-17T19:07:56+03:00,2022-11-23T19:38:48+02:00
7074,"Вечният мир",,,"Джо Холдеман","Тинко Трифонов",,хартия,352,мека,"Фантастика; Твърда научна фантастика","···················· Научна фантастика",954-8811-11-1,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1999,,"Георги Венин",,,,,,Еми,debora,2018-09-06T12:48:23+03:00,2021-06-10T10:40:36+03:00
795,"Войната срещу рулите",,,"Алфред ван Вогт","Григор Попхристов",,хартия,226,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“ ООД",1997,,"Иван Димитров",,,,,,NomaD,,2017-01-19T23:36:55+02:00,2021-06-10T10:28:49+03:00
20268,"Говорителя на мъртвите",,"книга първа","Орсън Скот Кард","Тинко Трифонов",,хартия,224,мека,"Философска фантастика; Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T08:42:01+03:00,2024-04-09T09:17:20+03:00
20269,"Говорителя на мъртвите",,"книга втора","Орсън Скот Кард","Тинко Трифонов",,хартия,240,мека,"Научна фантастика; Философска фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“","1997 (не е указана)",,"Георги Димитров",,,,,,Еми,,2024-04-09T09:09:10+03:00,2024-04-09T09:20:13+03:00
12251,"Гори, вещице, гори!",,,"Абрахам Мерит","Георги Стойчев",,хартия,192,мека,,"···················· Хорър",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Иван Димитров",,,,,,Еми,,2020-04-22T12:51:53+03:00,2021-06-10T10:51:55+03:00
4966,"Господарят на сънищата",,,"Роджър Зелазни","Тинко Трифонов",,хартия,200,мека,Фентъзи,"···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1995,,"Милан Асадуров",,,,,,vesi_libra,,2018-03-16T12:42:43+02:00,2021-06-10T10:23:33+03:00
19919,"Двойна звезда",,,"Робърт Хайнлайн","Кънчо Кожухаров",,хартия,216,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1996,,"Никола Кесаровски",,,,,,Silverkata,,2024-02-04T17:47:07+02:00,2024-02-04T17:56:59+02:00
5906,"Десетата жертва",,,"Робърт Шекли","Мая Минкова",,хартия,128,мека,,"···················· Научна фантастика",954-8811-14-6,"Библиотека „Фантастика“ (Офир)",първо,"ИК „Офир“",1999,,"Янчо Чолаков",,,,,,vesi_libra,,2018-05-25T15:19:51+03:00,2021-06-10T10:35:13+03:00
