id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20172,"100 години кораборемонтен завод „Флотски арсенал“",1897-1997,,,,,хартия,272,мека,,"·········· Технологии",954-418-097-4,,първо,"ИК „Галактика“",1997,,,"Жана Кръстева",,,"Илко Бърдаров",,Еми,,2024-03-27T09:03:30+02:00,2024-03-27T09:12:59+02:00
7011,"Дневникът на пирата",,,"Чарлс Мун Бенет","Борис Миндов",,хартия,232,мека,"Пиратски роман; Приключенска литература","·········· Приключенска литература",,,първо,"ИК „Галактика“",1990,,"Каталина Събева",,"Владимир Иванов","Ангел Ангелов","Мирослав Кенаров",,debora,,2018-08-30T22:22:07+03:00,2018-08-31T19:02:24+03:00
5693,"Древен Египет",,,"Маргьорит Дивен; Жозе Ферон","Райна Стефанова",,хартия,160,мека,Митология,"···················· Митове, легенди, епос",954-418-060-5,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,"Петър Алипиев",,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:05:27+03:00,2018-05-05T11:18:54+03:00
5694,"Древна Гърция",,,"Маргьорит Демюрже","Георги Куфов",,хартия,200,мека,Митология,"···················· Митове, легенди, епос",954-418-061-3,"Предания и легенди",първо,"Издателска къща „Галактика“",1994,,,,"Илко Бърдаров",,"Боян Янев",,vesi_libra,,2018-05-05T11:21:17+03:00,2018-05-05T11:31:50+03:00
662,"Дългият следобед на Земята",,,"Брайън Олдис","Теодора Давидова",,хартия,264,мека,"Научна фантастика","···················· Научна фантастика",954-418-041-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Райна Стефанова",,"Илко Бърдаров",,"Силва Бъчварова",,ugaday,,2017-01-10T12:37:47+02:00,2020-06-02T14:06:47+03:00
5729,"Енциклопедичен речник по океанология",,,,,,хартия,368,"твърда с обложка",,"···················· Енциклопедии и речници",954-418-046-X,,първо,"Издателска къща „Галактика“",1992,"Еким Бончев",,"Ж. Кръстева; Д. Железарова",,,,,vesi_libra,,2018-05-08T16:45:21+03:00,2018-05-27T10:23:10+03:00
7956,Извънземното,,,"Уилям Котсуинкъл","Каталина Събева",,хартия,,мека,"Детска литература; Научна фантастика","···················· Научна фантастика",954-418-003-6,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Светлана Иларионова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2018-11-22T21:56:17+02:00,2018-11-22T23:10:46+02:00
4897,Ключ,Поеми,,"Блага Димитрова",,,хартия,96,твърда,"философска лирика; поема; изповедна лирика","···················· Съвременна българска поезия",,,първо,"Издателска къща „Галактика“",1991,,"Красимир Машев",,,"Ангел Ангелов","Димитър Трайчев",,zelenkroki,,2018-03-08T05:52:05+02:00,2018-04-26T10:41:37+03:00
443,"Космически течения",,,"Айзък Азимов","Теодора Давидова",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",954-418-012-5,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Жана Кръстева",,"Димитър Трайчев",,"Деян Веков",,ugaday,,2017-01-01T22:46:40+02:00,2017-10-09T14:48:43+03:00
3019,"Кухият човек",,,"Дан Симънс","Юрий Лучев",,хартия,336,мека,,"·········· Фантастика","ISBN 0-553-08252-3; ISBN 954-418-081-8","Библиотека „Галактика“",първо,"ИК „Галактика“",1996,,"Жана Кръстева",,,,"Илко Бърдаров",,gogo_mir,,2017-09-08T12:42:21+03:00,2017-09-08T13:02:57+03:00
661,"Междинна станция",,,"Клифърд Саймък","Саркис Асланян",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика",954-418-044-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Ася Къдрева",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:24:40+02:00,2020-06-02T14:16:25+03:00
7110,"Междузвездни войни","Из приключенията на Люк Скайуокър",,"Джордж Лукас","Златозар Керчев",,хартия,224,мека,"Кинороман; Галактически империи; Космическа фантастика; Приключенска фантастика","···················· Научна фантастика",954-418-001-X,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Жана Кръстева",,,"Тодорка Трендафилова","Петьо Маринов",,debora,,2018-09-09T18:51:44+03:00,2020-10-20T21:55:44+03:00
664,"Опцията на Тюринг",,"част 1","Хари Харисън; Марвин Мински","Ема Гилева; Тинко Трифонов; Юрий Лучев",,хартия,208,мека,"Научна фантастика","···················· Научна фантастика","954-418-072-9 (ч.1)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:20:54+02:00,2017-01-10T13:20:54+02:00
665,"Опцията на Тюринг",,"част 2","Хари Харисън; Марвин Мински","Тинко Трифонов",,хартия,280,мека,"Научна фантастика","···················· Научна фантастика","954-418-073-7 (ч.2)","Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-10T13:36:24+02:00,2017-01-10T13:36:24+02:00
437,"Певците на времето",,,"Фредерик Пол; Джак Уилиямсън","Юрий Лучев",,хартия,392,мека,"Научна фантастика","···················· Научна фантастика",954-418-076-1,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1995,,"Жана Кръстева",,"Илко Бърдаров",,"Петьо Маринов",,ugaday,,2017-01-01T21:41:32+02:00,2017-01-03T13:31:50+02:00
660,"Планета за изгнаници",,,"Урсула Легуин","Катя Манчева",,хартия,160,мека,"Научна фантастика","···················· Научна фантастика",954-418-011-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Анелия Бошнакова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-10T12:12:38+02:00,2017-01-10T13:36:14+02:00
19801,"Поробеният разум",,,"Чеслав Милош","Вера Деянова",,хартия,224,мека,,"···················· Съвременни романи и повести",954-418-014-1,,първо,"Издателска къща „Галактика“",1992,,"Жана Кръстева",,,,"Алексей Бузилов",,Silverkata,,2023-12-29T11:22:49+02:00,2023-12-29T11:33:10+02:00
15412,"Портокал с механизъм",,,"Антъни Бърджес","Мариана Екимова-Мелнишка",,хартия,176,мека,"Антиутопия; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-418-004-4,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Христина Кочемидова","Анелия Бошнакова",,"Тодорка Риджова","Петьо Маринов",,Еми,,2021-07-05T08:19:59+03:00,2021-07-05T09:39:27+03:00
442,"Свят на смъртта I",,,"Хари Харисън","Катя Манчева",,хартия,240,мека,"Научна фантастика","···················· Научна фантастика",954-418-038-9,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Светлана Иларионова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:19:17+02:00,2017-01-08T02:59:22+02:00
441,"Свят на смъртта II",,,"Хари Харисън","Надя Баева",,хартия,220,мека,"Научна фантастика","···················· Научна фантастика",954-418-039-7,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1992,,"Димитричка Железарова",,"Боян Янев",,"Деян Веков",,ugaday,,2017-01-01T22:13:37+02:00,2020-01-16T13:06:34+02:00
439,"Свят на смъртта III",,,"Хари Харисън","Катя Манчева",,хартия,256,мека,"Научна фантастика","···················· Научна фантастика",954-418-040-0,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1993,,"Димитричка Железарова",,"Илко Бърдаров",,"Деян Веков",,ugaday,,2017-01-01T22:07:21+02:00,2020-01-16T13:07:34+02:00
663,"Съкровището на Аптор",,,"Самюъл Дилейни","Юрий Лучев",,хартия,192,мека,"Научна фантастика","·········· Фантастика",954-418-064-8,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1994,,"Жана Кръстева",,"Илко Бърдаров",,"Димитър Трайчев",,ugaday,,2017-01-10T12:49:58+02:00,2017-08-12T12:12:15+03:00
445,"Трите заповеди на Създателя",,,"Джеймс Хоуган","Вячеслав Благоев",,хартия,400,мека,"Научна фантастика","···················· Научна фантастика",954-418-013-3,"Библиотека „Галактика“",първо,"Издателска къща „Галактика“",1991,,"Анелия Бошнакова",,"Димитър Трайчев","Тодорка Трендафилова","Текла Алексиева",,ugaday,,2017-01-01T23:08:41+02:00,2017-01-08T02:33:18+02:00
14914,"Умирай трудно",,,"Родърик Торп","Георги Димитров",,хартия,224,мека,"Приключенска литература; Трилър","·········· Трилър",954-418-007-9,"Библиотека „Галактика“",първо,"ИК „Галактика“",1991,,"Анелия Бошнакова",,,"Тодорка Риджова","Петьо Маринов",,debora,,2021-03-31T19:48:47+03:00,2021-03-31T20:34:28+03:00
