id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
14910,"451ᵒ по Фаренхайт",,,"Рей Бредбъри","Веселин Измирлиев",,хартия,248,мека,,"···················· Научна фантастика",,"Библиотека „Панорама“",второ,"ДИ „Народна култура“",1982,,"Красимира Тодорова",,"Николай Пекарев","Олга Стоянова","Стефан Марков",,Еми,,2021-03-30T12:00:28+03:00,2021-03-31T08:04:22+03:00
18802,"Една нощ с принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-457-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,,,,,,,Silverkata,,2023-05-28T10:15:42+03:00,2023-05-28T10:23:39+03:00
16565,"Нощта след Коледа",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-403-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-01-23T10:25:52+02:00,2022-01-23T10:33:30+02:00
18086,"Удоволствието на принца",,,"Сабрина Джефрис","Ивайла Русева Божанова",,хартия,248,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-427-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-12-05T21:26:53+02:00,2022-12-05T21:33:52+02:00
12221,"Греховни облози",,,"Каролайн Линдън","Ивайла Божанова",,хартия,176,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-321-5,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2020-04-15T10:24:52+03:00,2021-08-22T13:09:14+03:00
16729,"Херцозите предпочитат блондинки",,,"Лорета Чейс","Гергана Драйчева",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-408-3,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-27T18:23:30+02:00,2022-02-27T18:36:54+02:00
17955,"Прекрасният херцог",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-456-4,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-11-12T10:33:30+02:00,2022-11-12T10:40:37+02:00
16726,"Херцогът виновник",,,"Ленора Бел","Яна Лекарска",,хартия,296,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-397-0,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2022-02-26T19:16:39+02:00,2022-11-12T10:42:46+02:00
17696,"Всички твои целувки",,,"Джулия Куин","Маргарита Спасова",,хартия,272,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-447-2,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-09-29T16:49:27+03:00,2022-09-29T16:55:05+03:00
13383,"Покоряването на херцога",,,"Ленора Бел","Яна Лекарска",,хартия,280,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",978-954-399-358-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2020,,"Златина Пенева",,,,,,Silverkata,,2020-08-15T18:13:03+03:00,2022-02-27T18:40:42+02:00
15763,"Изкусителка в кадифе",,,"Лорета Чейс","Гергана Драйчева",,хартия,224,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-402-1,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2021,,"Златина Пенева",,,,,,Silverkata,,2021-08-22T15:09:48+03:00,2022-02-27T18:39:12+02:00
12210,"Съблазняване на опърничавата",,,"Сабрина Джефрис","Ивайла Божанова",,хартия,232,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-279-9,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,debora,,2020-04-12T16:17:05+03:00,2022-01-23T10:35:01+02:00
10710,"Скандал, облечен в сатен",,,"Лорета Чейс","Гергана Георгиева Драйчева",,хартия,184,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-317-8,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2019,,"Златина Пенева",,,,,,Silverkata,,2019-08-11T13:23:47+03:00,2021-08-22T15:27:35+03:00
17489,"Дуел на сърцата",,,"Ленора Бел","Яна Лекарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-399-436-6,"Исторически любовни романи (СББ Медиа)",първо,"СББ Медиа АД",2022,,"Златина Пенева",,,,,,Silverkata,,2022-08-31T07:54:41+03:00,2022-11-12T10:43:17+02:00
