id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2875,"Бумеранг на любовта",,,"Джесика Адамс","Ивелина Пухалева",,хартия,376,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",954-771-014-1,,първо,"ИК „Кръгозор“",2001,,"Корнелия Дарева",,,"Емил Танов","Любомир Пенов",,NMereva,,2017-08-31T19:34:28+03:00,2024-05-18T10:26:45+03:00
2889,"Като белег на сърцето",,,"Дъглас Кенеди","Нина Методиева Чакова",,хартия,606,мека,,"···················· Съвременни романи и повести",954-771-012-5,,първо,"ИК „Кръгозор“",2001,,"Саша Попова",,,"Ангел Матеев",,,Еми,,2017-09-01T11:59:29+03:00,2019-07-30T21:54:47+03:00
11706,"Писмените ученически текстове","Репродуктивни текстове","първа част","Маргарита Георгиева; Елка Добрева",,,хартия,260,мека,,"···················· Учебна литература",954-771-028-1,,първо,"Издателска къща „Кръгозор“",2002,,,,,"Ваня Ралчева","Любомир Бориславов Пенов",,Еми,,2020-01-22T21:16:32+02:00,2023-04-15T08:04:12+03:00
1776,"Кажи ми, Маркъс",,,"Ник Хорнби","Антоанета Дончева-Стаматова",,хартия,296,Мека,,"···················· Съвременни романи и повести",954-771-046-X,,Първо,"Издателска къща „Кръгозор“",2002,,,,,"Ангел Матеев",,,ventcis,,2017-04-29T12:53:53+03:00,2018-05-24T09:13:53+03:00
1852,"Четири блондинки",,,"Кандис Бушнел","Пенка Стефанова",,хартия,300,мека,Чиклит,"·········· Любовни романи и повести",954-771-065-6,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,Epsilon,,2017-05-12T22:51:48+03:00,2020-08-28T12:30:25+03:00
11707,"Писмените ученически текстове",Съчинения,"втора част","Маргарита Георгиева; Ивелина Савова",,,хартия,350,мека,,"···················· Учебна литература",954-771-066-4,,първо,"Издателска къща „Кръгозор“",2003,,"Анжела Кьосева",,,"Ангел Матеев",,,Еми,,2020-01-22T21:24:55+02:00,2020-01-22T21:30:45+02:00
470,"Малките откачалки пит@т",">вси4ко ли ми е наред?",,"Ан Макферсън; Ейдън Макферлейн","Пенка Георгиева Стефанова",,хартия,160,мека,,"···················· Приложна психология",954-771-075-3,,първо,"ИК „Кръгозор“",2003,,,,,"Емил Танов",,,ventcis,,2017-01-02T16:37:52+02:00,2020-04-04T12:26:14+03:00
14929,"Размерът има значение",,,"Мишел Куна","Маргарита Спасова",,хартия,296,мека,,"·········· Любовни романи и повести",954-771-088-5,,първо,"Издателска къща Кръгозор",2004,,,,,"Ангел Йорданов",,,Еми,,2021-04-02T06:17:29+03:00,2021-04-02T06:24:15+03:00
3798,"Още простотии…",,,"Боб Фенстър","Антоанета Дончева-Стаматова",,хартия,280,мека,,"·········· Хумор и сатира","954-771-096-6; 978-954-771-096-2",,първо,"ИК „Кръгозор“",2004,,,,,"Ангел Йорданов",,,vesi_libra,,2017-11-28T12:27:47+02:00,2023-10-04T11:26:53+03:00
3315,"Легендарните марки",,,"Лорънс Винсент","Тинко Трифонов",,хартия,336,мека,"Делова литература; Маркетинг, PR, реклама"," Общество и култура","954-771-090-7; 978-954-771-090-0",,първо,"ИК „Кръгозор“",2004,,"Виктория Лазарова",,,"Ангел Йорданов","LJUPENdesighn Ltd.",,vesi_libra,,2017-10-09T15:16:37+03:00,2018-02-25T09:06:55+02:00
17957,"Внезапна моногамия",,,"Рита Чирези","Росица Христова Панайотова",,хартия,416,мека,"Дамска проза; Чиклит","·········· Любовни романи и повести",954-771-103-2,,първо,"Издателска къща Кръгозор",2005,,"Светла Маринова",,,"Ангел Йорданов",,,Еми,,2022-11-12T14:41:10+02:00,2022-11-12T16:58:03+02:00
299,"Дългият път надолу",,,"Ник Хорнби","Цветана Тодорова Генчева",,хартия,312,мека,,,954-771-107-5,,първо,„Кръгозор“,2005,,"Анжела Кьосева",,,"Ангел Йорданов",,,ventcis,,2016-12-17T17:52:05+02:00,2017-04-29T19:01:10+03:00
17757,"Беки Б. и аферата с чантата",,,"Софи Кинсела","Антоанета Антонова Дончева-Стаматова",,хартия,396,мека,,"·········· Любовни романи и повести",954-771-110-5,,първо,"Издателска къща Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2022-10-09T15:34:31+03:00,2022-10-09T15:43:06+03:00
8552,"Вдигни го!",,,"Мишел Куна","Маргарита Емилова Спасова",,хартия,288,мека,Чиклит,"·········· Любовни романи и повести",954-771-101-6,,първо,"ИК Кръгозор",2005,,,,,"Ангел Йорданов",,,Еми,,2019-01-15T11:59:16+02:00,2021-04-02T08:16:04+03:00
3728,"Уроци по целуване","Признанията на Джорджия Никълсън","дневник 1","Луис Ренисън","Маргарита Спасова",,хартия,206,мека,"Тийнейджърски; Чиклит; Хумор; Любовен роман","···················· Романи и повести за деца","954-771-113-X; 978-954-771-113-6",,първо,"ИК „Кръгозор“",2005,,"Анжела Кьосева",,,"Ангел Йорданов","Иван Домузчиев",,vesi_libra,,2017-11-21T12:38:26+02:00,2018-04-13T14:35:07+03:00
