id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4967,"Заложник на греха",,,"Сюзън Джонсън","Даниела Кьорчева",,хартия,288,мека,"Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1996,,"Лилия Анастасова",,,,,,vesi_libra,,2018-03-16T13:30:47+02:00,2023-06-03T14:57:33+03:00
8078,"Моя единствена обич",,,"Катрин Сътклиф","Ивайла Божанова",,хартия,238,мека,,"·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1998,,,,,,,,analda,,2018-12-03T22:43:04+02:00,2020-03-16T16:06:01+02:00
9925,Чериса,,,"Джесика Сен Клер","Лилия Божкова",,хартия,592,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1993,,"Августина Николова",,,,,,Еми,sqnka,2019-06-01T12:14:28+03:00,2020-03-16T15:36:23+02:00
11196,"Ястреба и гълъбицата",,,"Кит Гарланд","Ивайла Божанова",,хартия,368,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1999,,"Олга Герова",,,,,,Еми,,2019-10-28T09:25:27+02:00,2020-03-16T16:07:48+02:00
11424,Спомен,,,"Джуд Деверо","Ивайла Божанова",,хартия,384,мека,"Любовен роман","·········· Исторически романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1995,,"София Бранц",,,,,,sqnka,,2019-12-07T16:32:37+02:00,2020-03-16T19:57:56+02:00
11425,"Принцеса Алесандра",,,"Джули Гарууд","Цветелина Дечева; Дорина Добрева",,хартия,480,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1993,,"Анелия Христова",,,,,,sqnka,,2019-12-07T16:52:50+02:00,2020-05-01T10:04:21+03:00
12272,"Рицар на любовта",,,"Елизабет Чадуик","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“",1997,,"Балчо Балчев",,,,,,sqnka,,2020-04-25T16:44:42+03:00,2020-08-10T11:12:27+03:00
13300,Дивачката,,,"Мери Джо Пътни","Диана Кутева",,хартия,352,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-150-3,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2000,,"Теди Николова",,,,,,Silverkata,,2020-08-03T17:27:40+03:00,2020-08-03T17:40:59+03:00
13301,"Заложница на съдбата",,,"Мери Джо Пътни","Диана Кутева; Стамен Стойчев",,хартия,304,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-585-406-5,"Исторически любовни романи (Бард)",първо,"ИК „БАРД“ ООД",2002,,"Красимира Борисова",,,,,,Silverkata,,2020-08-03T17:54:16+03:00,2020-08-03T18:02:14+03:00
13364,"Целувката на пирата",,,"Катлийн Драймън","Нора Николова; Енчо Стайков",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",,"Исторически любовни романи (Бард)",първо,"ИК „Бард“ ООД",1994,,"Анелия Христова",,,,,,Еми,,2020-08-14T21:05:03+03:00,2020-08-14T21:29:09+03:00
