id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13774,Тялото,,,,"Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-58-X; 954-8023-20-2 (многотомно)","Моята първа енциклопедия","не е указано","Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Жерар Финел; Мартина Пфайфер",Еми,,2020-10-05T14:13:21+03:00,2020-10-05T14:21:22+03:00
13742,Динозаврите,,,"Майк Бентън","Любов Драганова",,хартия,120,твърда,,"···················· Енциклопедии и речници","954-8023-37-7; 954-8023-20-2 (многотомно)","Моята първа енциклопедия",,"Издателство „Слънце“",2000,,"Вилиана Семерджиева",,,,,"Ларус/Грейзууд; Демпски Лтд; Марион Ейпълтън; Беб Бемтън; Ричард Дрейпър; Тим Хейуърд; Тони Кенийн; Терънс Ламбърд; Шърли Мелинсън; Робърт Мортън; Ан Уинтърботън",Еми,,2020-09-30T09:41:22+03:00,2020-09-30T10:03:52+03:00
4627,"Черния гущер",,,"Едогава Рампо","Дора Барова",,хартия,256,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-742-249-0,"Поглед към изтока",първо,Слънце,2018,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-14T12:50:39+02:00,2019-07-27T20:35:51+03:00
12307,Хюмейра,,,"Нашиде Гьокбудак","Хубавинка Филипова",,хартия,392,мека,,"·········· Любовни романи и повести",978-954-742-172-1,"Магията на Босфора",първо,Слънце,2011,,"Гергана Шутева",,,,"Кръстьо Кръстев",,sqnka,,2020-05-04T21:55:07+03:00,2020-06-30T20:54:05+03:00
18356,"Люлека ми замириса","Лирични стихотворения",,"Иванъ Вазовъ",,,хартия,,,"Българска поезия","···················· Българска класика: поезия",,"Сбирка Български писатели",,"Книгоиздателство „Слънце“","1919 (не е указана)",,,,,,,,Karel,,2023-02-26T05:21:25+02:00,2023-02-26T06:00:28+02:00
8883,Животните,,,"Майкъл Чанъри","Любов Драганова",,хартия,126,твърда,,"···················· Енциклопедии и речници","954-8023-20-2 (многотомно); 954-8023-22-2 (т.1)","Моята първа енциклопедия Larousse",първо,„Слънце“,1996,,"Вилиана Семерджиева",,,,,"Larousse/Grisewood & Dempsey Ltd. — Крег Остин; Йън Джексън; Терънс Ламбер; Кевин Медисън",Еми,debora,2019-02-12T10:20:54+02:00,2020-06-15T20:58:42+03:00
4606,"Момичето от другия бряг",,,"Мицуйо Какута","Дора Барова",,хартия,336,мека,,"···················· Съвременни романи и повести",978-954-742-220-9,"Поглед към изтока",първо,Слънце,2016,,"Братислав Иванов",,,,"Тина Кабакчиева",,dijon,,2018-02-13T09:40:24+02:00,2019-07-27T11:37:48+03:00
15621,Даяна,"Принцесата на народа",,"Андрю Мортън","Силвия Големанова; Ружа Георгиева",,хартия,336,мека,,"···················· Биографии и автобиографии","1-85479-191-5; 954-8023-48-2",Прочутите,"първо (не е указано)","Издателство „Слънце“",1997,,,,,,"Вихра Стоева",,Еми,Silverkata,2021-07-27T10:53:12+03:00,2024-03-06T12:57:13+02:00
18956,"Артур и минимоите",,,"Люк Бесон","Добринка Савова-Габровска",,хартия,240,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Фентъзи",978-954-742-105-9,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2007,,"Юлия Юрукова",,,,"Патрис Гарсия",,Еми,,2023-06-29T09:31:38+03:00,2023-06-29T11:06:13+03:00
18957,"Артур и отмъщението на Малтазар",,,"Люк Бесон","Биляна Райкова",,хартия,192,мека,"Детско и младежко фентъзи; Детска и юношеска литература; Фентъзи","···················· Фентъзи",978-954-742-156-1,"Детско слънце","първо (не е указано)","Издателство „Слънце“",2009,,"Добринка Савова-Габровска",,,,,,Еми,,2023-06-29T10:53:57+03:00,2023-06-29T11:06:50+03:00
