id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4751,"Адвокатът с кучето",,,"Дейвид Розенфелт","Венцислав Божилов",,хартия,366,мека,,"·········· Криминална проза",978-954-655-311-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2012,,"Боряна Даракчиева",,,,,,Еми,,2018-02-24T19:20:45+02:00,2018-02-24T19:43:48+02:00
15826,"Знаете ли всичко за кучето",,,"Веселин Денков; Янаки Караджов",,,хартия,180,мека,"Домашни животни","···················· Ръководства и самоучители",954-8071-10-X,Хоби,,"Издателска къща „Диограф“",1992,,"ст.н.с д-р Калина Неделчева",,,,"Веселин Павлов",,Еми,,2021-09-03T06:57:24+03:00,2021-09-03T07:04:43+03:00
11248,Кучето,,,"Хелмут Рогер","Радка Андреева",,хартия,272,мека,"Домашни животни; Медицина; Психология; Ръководство, наръчник","·········· Справочна литература",,"Домашни любимци",първо,"ИК „ЕМАС“",1998,,,,,,"Борис Драголов",,Еми,debora,2019-11-03T11:21:32+02:00,2019-12-15T20:06:35+02:00
4484,"Кучето и влюбените хлапаци",,,"Борис Крумов",,,хартия,220,твърда,,"···················· Романи и повести за деца",,,,"Български писател",1981,,"Георги Величков",,"Елена Маринчева","Любен Петров","Александър Алексов",,Еми,,2018-01-23T13:30:56+02:00,2018-01-23T13:30:56+02:00
12771,"Кучето на ада",,,"Агата Кристи","Веселин Иванчев",,хартия,200,мека,,"·········· Криминална проза",954-584-155-9,"Абагар крими",първо,"„Абагар Холдинг“ ООД",1995,,"Христо Христов",,,,,,Еми,,2020-06-08T14:27:41+03:00,2021-01-16T14:23:57+02:00
16110,"Кучето, запътило се към далечна звезда",,,"Хенинг Манкел","Ева Кънева",,хартия,184,мека,"Съвременн роман (XX век); Роман за деца","···················· Романи и повести за деца",978-954-357-237-3,"Европейски разказвачи XX-XXI век",първо,"ИК „ЕМАС“",2013,,,,,,,,Еми,,2021-10-15T08:42:33+03:00,2023-11-25T19:54:26+02:00
11490,"Обучение на кучето","Теория и методика",,"Андрей Мицулов",,,хартия,128,мека,"Домашни животни; Ръководство, наръчник; Научна и образователна литература","···················· Ръководства и самоучители",954-90131-1-1,"Библиотека „Кинология“","първо (не е указано)","ROSSYX CANING",1996,,"Веселин Денков",,,,"Виолета Анзърова",,debora,,2019-12-18T21:32:26+02:00,2019-12-20T21:40:27+02:00
6546,"Пази се от кучето","Разследванията на Публий Аврелий",,"Данила Комастри Монтанари","Весела Лулова Цалова",,хартия,272,мека,"Историческо криминале; Приключенска литература","·········· Исторически романи и повести",978-954-398-272-1,"Древноримски загадки",,"Книгоиздателска къща „Труд“",2012,,,,,,"Орлин Атанасов",,Еми,debora,2018-07-14T09:04:25+03:00,2019-10-18T16:57:09+03:00
16779,"Силата на кучето",,,"Томас Савидж","Владимир Полеганов",,хартия,256,мека,,"···················· Класически романи и повести",978-619-7670-00-4,,"първо (не е указано)","Издателство „Лабиринт“",2022,,"Емилия Л. Масларова",,,,"Иван Масларов",,Еми,,2022-03-08T09:11:15+02:00,2022-03-08T09:31:19+02:00
4193,"Четиримата танкисти и кучето",,"втора част","Януш Пшимановски","Петър Илчев",,хартия,352,Мека,,,,,второ,"„Христо Г. Данов“",1987,,"Екатерина Делева",,"Веселин Христов","Надежда Балабанова","Христо Стойчев",,Еми,,2017-12-27T22:42:42+02:00,2017-12-27T22:42:42+02:00
8997,"Чичо Фьодор, кучето и котаракът",,,"Едуард Успенски","Татяна Балова",,хартия,128,мека,,"·········· Детска литература",978-954-527-451-0,,първо,"Издателство „Дамян Яков“",2010,,"Александър Трингов",,,"Кристина Йовчева","Ирина Памятних","Ирина Памятних",Еми,,2019-02-25T14:00:46+02:00,2019-08-03T19:36:57+03:00
