id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19530,"Повече от всичко на света",,,"Даяна Палмър","Цветана Генчева",,хартия,160,мека,,"·········· Любовни романи и повести",954-732-064-7,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2005,,"Теодора Давидова",,,,,,Еми,,2023-10-24T09:33:21+03:00,2023-10-24T09:42:54+03:00
18468,"Среднощна дъга",,,"Линда Хауърд","Цветана Генчева",,хартия,192,мека,,"·········· Любовни романи и повести",954-732-062-9,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2004,,"Теодора Давидова",,,,,,Еми,,2023-03-19T08:20:14+02:00,2023-03-19T08:28:24+02:00
18464,"От любов",,,"Линда Хауърд","Цветана Генчева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-047-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,,2023-03-18T10:49:32+02:00,2023-06-20T15:47:17+03:00
15039,"Вярвай ми",,,"Джейн Ан Кренц","Цветана Генчева",,хартия,192,мека,"Съвременни любовни романи","·········· Любовни романи и повести",954-706-129-1,,"първо (не е указано)","Коломбина прес",2005,,"Людмила Харманджиева",,,,,,in82qh,,2021-04-15T11:53:33+03:00,2021-05-04T10:43:54+03:00
19991,"Между любов и вярност",,,"Линда Хауърд","Лили Дикова",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-038-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,,2024-02-17T11:52:16+02:00,2024-02-17T11:58:09+02:00
6377,"Клубът на невинните",,,"Тейлър Смит","Ирина Димитрова",,хартия,288,мека,"Любовно-криминален роман; Съвременен роман (XXI век); Трилър","·········· Любовни романи и повести",954-732-041-6,"Супер романс","първо (не е указано)","„Коломбина“ ООД",2001,,"Теодора Давидова",,,,,,Еми,debora,2018-06-30T13:46:14+03:00,2024-03-08T07:04:22+02:00
19966,"Верният път",,,"Нора Робъртс","Елена Кънчева",,хартия,256,мека,,"·········· Любовни романи и повести",954-732-026-2,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",2000,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T11:48:34+02:00,2024-02-11T11:53:52+02:00
19990,"Защото те обичам",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-059-7,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-17T11:08:02+02:00,2024-02-17T11:15:15+02:00
18925,Джакпот,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-053-8,Бестселър,"първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-22T08:57:36+03:00,2023-06-22T09:04:30+03:00
19965,"Фатално привличане",,,"Нора Робъртс","Таня Виронова",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-016-5,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2024-02-11T10:29:13+02:00,2024-02-11T10:34:42+02:00
17676,"Танцът на мечтите",,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-732-015-7,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:46:37+03:00,2023-06-20T15:46:41+03:00
18897,"Любов и закон",,,"Нора Робъртс","Михаил Михайлов",,хартия,224,мека,,"·········· Любовни романи и повести",954-706-055-4,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-06-15T08:04:03+03:00,2023-06-20T15:35:23+03:00
17675,Отражения,,,"Нора Робъртс","Катя Георгиева",,хартия,224,мека,,"·········· Любовни романи и повести",954-736-054-6,"Супер романс","първо (не е указано)","Издателство „Коломбина прес“",1999,,"Людмила Харманджиева",,,,,,Еми,,2022-09-26T20:10:23+03:00,2023-06-20T15:46:07+03:00
18671,"Предчувствие за буря",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,"Дамски криминален роман; Любовно-криминален роман; Чиклит","·········· Любовни романи и повести",954-732-010-6,"Супер романс","първо (не е указано)","Издателство „Коломбина“ ООД",1999,,"Людмила Харманджиева",,,,,,Еми,,2023-04-30T06:19:24+03:00,2023-06-30T19:26:03+03:00
