id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
643,Алиби,,,"Димитър Пеев",,,хартия,240,мека,"Криминален роман","···················· Българска криминална проза",,"Библиотека „Галактика“",второ,"Книгоиздателство „Георги Бакалов“",1979,,"Милан Асадуров",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T14:00:46+02:00,2019-12-18T16:36:53+02:00
535,"Ветровете на времето",,,"Чад Оливър","Лидия Цекова-Маринова",,хартия,232,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Каталина Събева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T12:44:58+02:00,2020-01-16T16:05:26+02:00
543,"Галактическа болница",,,"Джеймс Уайт","Виолета Чушкова",,хартия,312,мека,,"···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1984,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-05T14:21:09+02:00,2020-10-14T13:11:24+03:00
16078,"Големите катастрофи",,,"Светослав Славчев",,,хартия,184,мека,,"···················· Българска документална проза",,,първо,"Държавно издателство „Техника“",1982,,,,"Мария Димитрова","Валери Спасов","Алекси Начев",,Еми,,2021-10-12T06:27:23+03:00,2021-10-12T06:36:42+03:00
508,"Гръмна гръм",,,"Рей Бредбъри","Лидия Цекова-Маринова; Александър Хрусанов","Светослав Славчев",хартия,392,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Анелия Бошнакова",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T12:07:25+02:00,2020-01-16T15:59:18+02:00
636,"Допълнителна примамка",,,"Робърт Ф. Йънг","Искра Иванова; Теодора Давидова; Александър Пеев","Светослав Славчев",хартия,160,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-09T00:45:26+02:00,2020-01-09T12:07:03+02:00
192,"Дюн I",,"първа част","Франк Хърбърт","Виолета Чушкова",,хартия,352,мека,"Научна фантастика; Военна фантастика; Галактически империи","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1987,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,dao,,2016-12-07T19:22:39+02:00,2021-11-16T12:55:23+02:00
5496,"Експедицията „Кон-Тики“","Със сал през Южното море",,"Тор Хейердал","Теодора Джебарова",,хартия,260,твърда,"Антропология; Документална проза; Мемоари","···················· Пътешествия и експедиции",,"Библиотека „Любими книги и герои“",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1966,,"Надя Кехлибарева",,"Тончо Тончев","Георги Русафов","Иван Кьосев",,Karel,,2018-04-19T02:13:46+03:00,2023-10-10T12:08:48+03:00
14704,"Завръщането на инспектор Стрезов","Новите истории, вдъхновени от д-р Славчев",,,,,хартия,236,мека,"Криминална литература; Разказ с (не)очакван край; Съвременна проза (XXI век)","···················· Българска криминална проза",978-619-728-063-0,,първо,"Атеа Букс",2018,,"Людмила Варийска",,,,"Делян Илиев",,cattiva2511,,2021-03-01T11:06:06+02:00,2021-03-01T11:51:26+02:00
659,"Инспектор Стрезов решава",,,"Светослав Славчев; Йордан Костов",,,хартия,168,мека,,"·········· Сборници с разнообразно съдържание",,,първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1981,,"Дочка Русева",,"Димитър Чаушов","Катя Бижева","Стоян Шиндаров",,ventcis,,2017-01-10T11:46:31+02:00,2017-01-10T11:51:03+02:00
9117,"Инспектор Стрезов се завръща",,,"Светослав Славчев",,"Николай Тодоров; Александър Въчков; Георги Караманев",хартия,188,мека,"Кратки прозаични жанрове; Разказ с (не)очакван край; Полицейско криминале","···················· Българска криминална проза",978-619-7496-11-6,,"първо (не е указано)","„БИ 93“ ООД; Сдружение „Българска история“",2018,,"Георги Караманев",,,,"Александър Въчков",,debora,,2019-03-11T21:05:45+02:00,2021-02-20T15:20:22+02:00
14116,"Корпорация „Безсмъртие“; Цивилизация на статуса",,,"Робърт Шекли","Любомир Николов",,хартия,224,мека,"Научна фантастика; Фантастика","···················· Научна фантастика",,"Съвременна световна фантастика",първо,"Издателство „Отечество“",1992,,"Асен Милчев",,"Борис Бранков","Костадинка Апостолова","Васил Миовски",,Еми,,2020-11-20T08:15:14+02:00,2023-10-02T10:12:02+03:00
478,"Кутията на Пандора",,,"Ярослав Вайс","Матилда Бераха-Теофилова","Светослав Славчев; Злата Куфнерова",хартия,256,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Невена Захариева","Гергана Калчева-Донева","Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-02T23:50:44+02:00,2017-01-03T02:38:00+02:00
14492,"Невидимите барикади","Очерци за българи — съветски разузнавачи","втора книга",,,"Илия Димитров",хартия,256,мека,"Българска история","·········· Документална проза",,,"второ (не е указано)","„Народна младеж“ — издателство на ЦК на ДКМС",1975,,"Славянка Лазарова",,"Тончо Тончев","Маргарита Воденичарова","Любен Зидаров",,Еми,,2021-01-15T08:58:52+02:00,2021-01-15T09:09:25+02:00
531,"Невидимият кръг",,,"Бернд Улбрих","Виолета Тончева; Лидия Капонова","Светослав Славчев",хартия,340,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Федя Филкова; София Тоцева","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T23:30:30+02:00,2020-01-16T16:12:02+02:00
497,"Отново и отново",,,"Клифърд Саймък","Петър Кадийски",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1988,,"Анелия Бошнакова",,"Иван Кенаров","Тонка Костадинова","Текла Алексиева",,ugaday,,2017-01-03T22:01:16+02:00,2017-01-03T22:01:16+02:00
9116,"Очите на мрака",,,"Светослав Славчев",,,хартия,176,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика","···················· Българска фантастика",954-570-055-6,"Нова българска фантастика",първо,Аргус,1999,,"Емануел Икономов",,,,"Димитър Стоянов — Димо",,debora,,2019-03-11T21:02:48+02:00,2022-05-09T19:36:10+03:00
11239,"Под знака на скорпиона",,,"Светослав Славчев",,,хартия,188,мека,,"·········· Българска литература",,,,"Издателство „Хр. Г. Данов“",1970,,"Георги Стоянов",,"Красимира Златанова","Найден Русинов","Иван Кирков",,Еми,NMereva,2019-11-02T21:19:20+02:00,2019-11-22T19:59:12+02:00
13145,"Примката на харпиите",,,"Светослав Славчев",,,хартия,192,мека,,"···················· Съвременни български романи и повести",,,първо,"Издателство „Христо Г. Данов“",1982,,"Никола Джоков",,"Никола Марков","Ирина Йовчева","Веселин Христов",,Еми,,2020-07-17T14:53:58+03:00,2020-07-17T15:01:46+03:00
8017,"Птици, животни и роднини",,,"Джералд Даръл","Владимир Цонев Ганев",,хартия,224,мека,"Мемоари; Творби за животни (анималистична проза)","···················· Биографии и автобиографии",,"Библиотека „Екологичен свят“",второ,"Държавно издателство „Земиздат“",1986,,"Юлия Илиева",,"Михаил Макариев","Пенка Гроздева","Текла Алексиева","Александър Алексов",debora,,2018-11-27T23:03:32+02:00,2018-11-29T20:58:32+02:00
7132,"Следа към Вега-Орион",,,"Светослав Славчев",,,хартия,240,мека,,"···················· Научна фантастика",,"Фантастика (Отечество)",първо,"Държавно издателство „Отечество“",1979,,"Елена Коларова",,"Светлана Йосифова","Петър Балавесов","Никифор Русков",,Еми,,2018-09-11T14:50:48+03:00,2022-01-23T13:05:25+02:00
11370,"Смъртта се нарича „Кентавър“",,,"Светослав Славчев",,,хартия,176,мека,,"···················· Българска криминална проза",,,първо,"Държавно издателство „Техника“",1984,,,,"Любомир Михайлов","Валери Спасов","Никифор Русков","Никифор Русков",Еми,,2019-11-25T14:15:09+02:00,2020-02-23T18:33:37+02:00
564,"Сърцето на змията",,,"Иван Ефремов","Мария Иванова; Георги Георгиев","Светослав Славчев",хартия,280,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1983,,"Иван Троянски","Гергана Калчева-Донева","Иван Кенаров","Пламен Антонов; Асен Младенов","Текла Алексиева",,ugaday,,2017-01-06T14:40:33+02:00,2020-01-16T16:16:28+02:00
5195,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2017 година",,"Георги Недялков; Григор Попхристов; Снежана Ташева; Мария Раева; Златко Петков; Ирина Самоковска","Юрий Илокв",хартия,256,мека,"фантастика; фентъзи; хорър; публицистика; поезия; биография; статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2017,"Макрия Ненов Ненов","Дилян Благоев",,,,"Митко Кентов","Митко Кентов",cattiva2511,,2018-04-01T16:50:28+03:00,2019-10-10T13:51:10+03:00
10454,"Тера фантастика","Списанието на българския фендъм","брой 1 / 2019 година",,"Васил Сивов; Стоян Христов; Георги Недялков; Григор Попхристов; Мария Раева","Юрий Илков",хартия,152,мека,"Фантастика; Фентъзи; Хорър; Публицистика и журналистика; Поезия; Биография; Статия","···················· Българска фантастика",,"Тера фантастика",първо,"Terra Fantastica",2019,"Макрия Ненов Ненов","Дилян Благов",,,,,,cattiva2511,,2019-07-11T11:42:31+03:00,2019-10-10T13:53:21+03:00
627,"Тревожни симптоми няма",,,"Иля Варшавски","Цвета Пеева","Светослав Славчев; Димитър Пеев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1980,,"Гергана Калчева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-08T19:16:45+02:00,2020-01-10T13:05:11+02:00
529,"Тунел под света",,,"Фредерик Пол","Виолета Чушкова; Борис Миндов","Светослав Славчев",хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1985,,"Гергана Калчева-Донева",,"Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T22:49:05+02:00,2020-01-16T16:11:06+02:00
7033,"Фантастично читалище: Списание „Космос“, 1962 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева; Цвета Христова; Тр. Пухлев",,цифров,,,"Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-02T22:23:40+03:00,2018-12-24T23:17:36+02:00
7034,"Фантастично читалище: Списание „Космос“, 1963 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика; Социална фантастика; Философска фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T00:10:58+03:00,2018-12-24T23:16:52+02:00
7038,"Фантастично читалище: Списание „Космос“, 1967 г.","Сборник от научно-фантастични произведения",,,"Цвета Пеева",,цифров,,,"Фантастика; Научна фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-03T18:10:53+03:00,2018-12-24T17:22:43+02:00
7061,"Фантастично читалище: Списание „Космос“, 1990 г.","Сборник от научно-фантастични произведения",,,"Емануел Икономов; Вихра Манова; Светлозара Василева; Лина Василева; Румен Митков; Ал. Димитров; М. Младенова; Светла Бачева; Ел. Владимирова; А. Димитров",,цифров,,,"Научна фантастика; Фантастика","·········· Фантастика",,"Фантастично читалище: Списание „Космос“",,"Фантастично читалище",2013,,,,,,,,Karel,,2018-09-04T03:09:46+03:00,2018-12-24T15:21:45+02:00
19137,"Човекът, който търси",,"юбилейно издание",,,"Антон Дончев; Димитър Пеев; Любен Дилов",хартия,224,мека,,"···················· Българска фантастика",978-619-220-029-9,"Съвременна българска проза","второ (грешно указано първо)","„Лексикон“ ООД",2017,,,,,,,,Еми,,2023-08-10T15:28:23+03:00,2023-08-10T15:45:10+03:00
503,"Чужди звезди",,,"Ерик Симон","Дорина Йосифова","Светослав Славчев",хартия,176,мека,"Научна фантастика","···················· Научна фантастика",,"Библиотека „Галактика“",първо,"Книгоиздателство „Георги Бакалов“",1986,,"Лидия Капонова","Ася Къдрева","Иван Кенаров","Пламен Антонов","Текла Алексиева",,ugaday,,2017-01-04T00:31:16+02:00,2017-01-04T20:58:59+02:00
4216,"Шпага с рубини",,,"Светослав Славчев",,,хартия,224,Мека,,"···················· Българска фантастика",,"Фантастика (Отечество)",първо,"ДИ „Отечество“",1988,,"Асен Милчев",,"Борис Бранков","Спас Спасов","Петър Станимиров",,Еми,,2017-12-28T19:39:00+02:00,2021-06-23T08:25:58+03:00
