id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11012,"Играта на Ендър",,,"Орсън Скот Кард","Виолета Чушкова",,хартия,336,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Роман на възпитанието; Социална фантастика","···················· Научна фантастика",978-954-389-222-8,,"второ (не е указано)",Ера,2012,,"Евгения Мирева",,,,,,Еми,,2019-09-22T09:19:11+03:00,2019-09-22T09:31:06+03:00
1543,"Мъртвите, които не липсват на никого",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-399-7,"Северно сияние",първо,"Издателство ЕРА",2016,,"Евгения Мирева",,,,,,ugaday,,2017-03-24T17:21:53+02:00,2022-05-24T21:14:49+03:00
11015,"Утрото идва навреме",,,"Анджи Стантън","Емилия Карастойчева",,хартия,320,мека,Фантастика,"···················· Научна фантастика",978-954-389-448-2,,първо,"Издателство ЕРА",2017,,"Лилия Анастасова",,,,,,sqnka,,2019-09-22T20:04:21+03:00,2023-04-30T17:51:54+03:00
2826,"С ръка на сърцето",,,"Джефри Дивър","Марин Загорчев",,хартия,404,мека,,"·········· Трилър",978-954-389-362-1,Ератрилър,"първо (не е указано)",Ера,2015,,"Лилия Анастасова",,,,,,in82qh,,2017-08-23T22:29:02+03:00,2020-07-18T14:00:33+03:00
10251,"Говорителя на мъртвите",,,"Орсън Скот Кард","Тинко Трифонов",,хартия,392,мека,"Космическа фантастика; Социална фантастика","···················· Научна фантастика",978-954-389-223-5,,,ЕРА,2012,,"Евгения Мирева",,,,,,debora,,2019-06-15T00:03:31+03:00,2019-06-15T23:27:01+03:00
6156,"Орденът на Асасините. Братството",,,"Оливър Боудън","Емилия Карастойчева",,хартия,328,мека,"Игра; Приключенска литература; Роман на плаща и шпагата; Тийнейджърски; Фентъзи; Детско и младежко фентъзи","···················· Фентъзи",978-954-389-128-3,,,Ера,2011,,"Евгения Мирева",,,,"Димитър Стоянов — Димо",,Еми,dijon,2018-06-12T18:27:34+03:00,2021-03-12T20:12:00+02:00
2829,Композитора,,,"Джефри Дивър","Марин Загорчев",,хартия,416,мека,,"·········· Трилър",978-954-389-433-8,Ератрилър,първо,Ера,2017,,"Лилия Анастасова",,,,,,tony47,,2017-08-24T11:34:47+03:00,2018-08-09T10:53:48+03:00
4365,"Човекът, който не беше убиец","Първа среща със Себастиан Бергман",,"Микаел Юрт; Ханс Русенфелт","Юлия Чернева",,хартия,440,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-352-2,"Северно сияние","първо (не е указано)","Издателство ЕРА",2015,"Веселина Михова","Евгения Мирева",,,,,,Ich_Will_,,2018-01-07T20:18:07+02:00,2022-03-04T11:08:59+02:00
8717,"Джинджифилов кейк и стари писма",,,"Рут Райшил","Паулина Стойчева Мичева",,хартия,384,мека,,"···················· Съвременни романи и повести",978-954-771-351-2,,първо,"ИК „Кръгозор“",2015,,,,,"Ангел Йорданов",,,Silverkata,,2019-01-31T08:36:16+02:00,2019-01-31T08:46:44+02:00
11021,"Заека богат",,,"Джон Ъпдайк","Екатерина Йорданова; Елка Виденова",,хартия,463,мека,,"···················· Класически романи и повести",978-954-389-276-1,,"второ (не е указано)","Издателство ЕРА",2014,,"Лилия Анастасова",,,,,,sqnka,,2019-09-23T21:31:23+03:00,2021-09-25T08:24:03+03:00
