id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13467,"Сбогом и до скоро",,,"Джефри Дивър","Красимира Абаджиева",,хартия,280,мека,,"·········· Трилър",978-954-389-582-3,Ератрилър,,Ера,2020,,"Илияна Велева",,,,,,Еми,,2020-08-25T10:13:57+03:00,2020-08-31T16:02:58+03:00
13584,"Това е Нидерлания или защо лалетата са различни",,,"Бен Коутс","Юлия Чернева",,хартия,380,мека,,"···················· Пътешествия и експедиции",978-954-389-556-4,,"първо (не е указано)",Ера,2019,,"Евгения Мирева",,,,,,Еми,,2020-09-08T14:38:06+03:00,2020-09-08T14:43:50+03:00
17461,"Жертвите, които правим",,,"Микаел Юрт; Ханс Русенфелт","Стела Джелепова",,хартия,392,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-389-516-8,"Северно сияние","първо (не е указано)","Издателство „ЕРА“",2019,,"Лилия Анастасова",,,,,,Silverkata,,2022-08-26T11:41:19+03:00,2022-08-26T11:51:37+03:00
19773,"Улови сърцето на Сицилия","Непознати места и обаятелни хора, които пленяват завинаги",,"Джон Кейхи","Марин Загорчев",,хартия,288,мека,"Пътеводител; Пътепис","···················· Документални очерци",978-954-389-521-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Илияна Велева",,,,,,Еми,,2023-12-18T10:09:51+02:00,2023-12-18T10:17:09+02:00
18769,Хаштаг,,,"Ремигиуш Мруз","Васил Велчев",,хартия,400,мека,,"·········· Трилър",978-954-389-523-6,Ератрилър,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Еми,,2023-05-20T11:24:41+03:00,2023-05-20T14:02:58+03:00
20087,"Щастието е любимият ми цвят",,,"Кристина Кунаг","Ваня Пенева",,хартия,252,мека,,"·········· Любовни романи и повести",978-954-389-534-2,,"първо (не е указано)","Издателство ЕРА",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-03-05T20:23:49+02:00,2024-03-05T20:38:10+02:00
19920,"Денят, в който зарязах всичко",,,"Ан Тумио","Весела Шумакова",,хартия,248,мека,,"···················· Съвременни романи и повести",978-954-389-499-4,,"първо (не е указано)","Издателство „ЕРА“",2019,,"Евгения Мирева",,,,,,Silverkata,,2024-02-04T18:41:07+02:00,2024-02-04T18:59:45+02:00
20241,"Мистерията с трите четвърти",,,"Софи Хана","Юлия Чернева",,хартия,272,мека,"Криминална литература","·········· Криминална проза",978-954-389-481-9,"Агата Кристи (Ера)","първо (не е указано)","Издателство Ера",2018,,"Светла Евстатиева",,,,,,Еми,,2024-04-05T13:52:05+03:00,2024-04-05T14:04:22+03:00
7954,"Социалната мрежа в природата",,,"Петер Волебен","Ваня Пенева",,хартия,224,мека,"Екология; Научна и образователна литература; Алтернативни възгледи и теории","·········· Научнопопулярна литература",978-954-389-462-8,,,"Издателство ЕРА",2018,,"Евгения Мирева",,,,,,debora,,2018-11-22T20:18:35+02:00,2019-11-17T12:46:41+02:00
19243,"Страстите на разума","Роман за живота на Зигмунд Фройд",,"Ървинг Стоун","Весела Прошкова; Весела Еленкова",,хартия,720,мека,"Биографичен роман","···················· Биографии и автобиографии",978-954-389-463-5,,"трето (не е указано)","Издателство ЕРА",2018,,"Лилия Анастасова",,,,,,Еми,,2023-08-31T10:32:26+03:00,2023-08-31T10:40:16+03:00
