id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
11875,"Стоѧнъ и Рада","Стихотворечїе на Найдена Геровъ",,"Найденъ Геровъ",,,хартия,,,Поезия,"···················· Възрожденска литература",,,,"не е указан",1845,,,,,,,,Karel,,2020-02-23T22:20:07+02:00,2020-02-23T23:23:29+02:00
11599,"Православны цьрковны братства во Юго-западнѫ-тѫ Руссіѭ","Отъ русскыи-тъ ѧзыкъ преведе К. Миладиновъ",,"Ив. Флеровъ","Константинъ Миладиновъ",,хартия,,,,"···················· Статии",,,,"не е указано",1858,,,,,,,,Karel,,2020-01-07T19:20:36+02:00,2020-01-07T21:42:13+02:00
11472,"Кратка българска исторія","отъ Добря П. Войникова",,"Добри П. Войниковъ",,,хартия,,,История,"···················· История",,,първо,"не е указано",1861,,,,,,,,Karel,,2019-12-14T22:02:27+02:00,2019-12-14T23:48:53+02:00
11939,"Тарасъ Булба","Повѣсть на Н. Гоголя",,"Н. Гоголъ","Н. Бончевъ",,хартия,,,"Епически роман; Исторически роман; Приключенска литература","···················· Класически романи и повести",,,,"не е указан",1872,,,,,,,,Karel,,2020-03-04T02:21:55+02:00,2020-06-04T12:55:20+03:00
11955,"Веда словена","Български народни песни отъ предисторично и предхристиянско доба","Книга I",,,"Стефанъ И. Верковичъ",хартия,,,"Народна песен","·········· Фолклор",,,,"Стефанъ И. Верковичъ",1874,,,,,,,,Karel,,2020-03-05T01:31:22+02:00,2020-03-05T04:41:38+02:00
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
11636,"Хитрости Скапинови","Комедiя въ три дѣйствiя",,Молiеръ,"Х. Ж. Чолаковъ",,хартия,,,Комедия,"·········· Драматургия",,,,"не е указано",1879,,,,,,,,Karel,,2020-01-15T13:49:16+02:00,2020-01-16T09:36:39+02:00
14309,Животнитѣ,"Учебникъ за долнитѣ классове на срѣднитѣ училища",,,,"Г. Н. Златарски; Н. Лазаровъ",хартия,,,Зоология,"···················· Учебна литература",,,,"не е указан",1888,,,,,,,,Karel,,2020-12-21T03:19:47+02:00,2020-12-21T03:55:56+02:00
14319,"Кратка практическа ветеринарна ботаника",,,,,"Ф. Хелховский",хартия,,,Ботаника,"···················· Учебна литература",,,,"не е указан",1890,,,,,,,,Karel,,2020-12-21T23:11:03+02:00,2020-12-21T23:37:06+02:00
14046,"Малкия герой",,,"Ф. М. Достоевски",,,хартия,,,"Класическа проза (XIX век)","···················· Класическа проза: разкази и новели",,,,"не е указан",1893,,,,,,,,Karel,,2020-11-11T00:27:28+02:00,2020-12-19T14:48:26+02:00
14942,"Избрани прикаски",,,"Хансъ Кристианъ Андерсенъ","Ив. Ст. Андрейчинъ",,хартия,,,"Литературна приказка","···················· Приказки",,,,"Либер. клуб на Б. А. Кожухаров (не е указан)",1896,,,,,,,,Karel,,2021-04-02T20:38:23+03:00,2022-08-14T04:53:12+03:00
12262,"Юлий Цезарь","Трагедия въ 5 дѣйствия",,"Улиямъ Шекспиръ",,,хартия,,,"Драма; Трагедия","···················· Трагедии",,"Театрална библиотека",,"не е указан",1897,,"Б. Райновъ",,,,,,Karel,,2020-04-23T22:33:03+03:00,2020-04-24T00:11:58+03:00
10372,"Клара Миличъ",,,"Ив. С. Тургеневъ","Дим. П-въ.",,хартия,144,твърда,,"···················· Класически романи и повести",,,,"не е указано",1900,,,,,,,,debora,,2019-06-27T22:33:16+03:00,2019-12-15T13:38:28+02:00
13303,"По прѣкия друмъ","Бѣлѣжки и размишления",,"Стоянъ Михайловски",,,хартия,,,,"···················· Българска публицистика",,,,"не е указан",1901,,,,,,,,Karel,,2020-08-03T23:53:34+03:00,2020-08-04T04:21:51+03:00
17086,"Списание „Другарка“, Год. II, Кн. 9-10","Мѣсечно илюстровано списание за дѣца",,,"Теменужковъ; Дѣтелюбовъ",,хартия,50,мека,"Детска и юношеска литература","·········· Сборници с разнообразно съдържание",,"Списание „Другарка“",,"(не е указан)",1904,,"Г. Куруяновъ",,,,,,Karel,,2022-05-20T00:33:55+03:00,2022-08-13T20:30:05+03:00
11429,"Кръстю Асѣновъ",,,"А. Страшимировъ",,,хартия,,,,"···················· Биографии и автобиографии",,,,"не е указано",1906,,,,,,,,Karel,,2019-12-07T21:55:42+02:00,2019-12-08T01:37:59+02:00
14136,"Еднажъ да съмне",,,"Ст. Чилингировъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"не е указан","1907  (не е указана)",,,,,,,,Karel,,2020-11-23T14:44:05+02:00,2020-12-19T14:44:56+02:00
