id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
19183,55,,,"Джеймс Деларги","Калина Иванова Лазарова",,хартия,360,мека,"Криминална литература","·········· Трилър",978-619-151-523-3,"Хит Трилър",първо,"СофтПрес ООД",2020,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2023-08-21T09:27:58+03:00,2023-08-21T09:36:30+03:00
21,"Аз мога да те накарам да отслабнеш",,,"Пол Маккена","Юлия Малеева",,хартия,160,мека,,"···················· Здраве и алтернативна медицина",978-954-685-767-5,,първо,"„СофтПрес“ ООД",2009,"Димитър Риков","Слави Димов",,,,,,vog,,2015-04-01T13:55:10+03:00,2019-11-09T19:58:53+02:00
18060,"Алиса в Страната на чудесата",,,"Луис Карол","Любомир Николов — Нарви",,хартия,120,мека,"Детска и юношеска литература; Детско и младежко фентъзи","···················· Романи и повести за деца",978-619-151-318-5,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,"Милена Радева",Silverkata,,2022-12-01T19:54:41+02:00,2022-12-01T20:04:26+02:00
3652,"Ами ако? България на три морета",,,"Христо Раянов",,,хартия,128,мека,"Съвременна проза (XXI век); Хумореска; Хумористична проза","···················· Съвременна българска проза: разкази и новели",978-619-151-311-6,,първо,"„СофтПрес“ ООД",2016,,"Димитър Риков",,,,"Христо Комарницки","Христо Комарницки",cattiva2511,,2017-11-14T08:46:05+02:00,2021-02-27T09:50:12+02:00
16742,Басейнът,,,"Либи Пейдж","Габриела Кожухарова",,хартия,320,мека,,"···················· Съвременни романи и повести",978-619-151-427-4,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2022-03-02T11:08:28+02:00,2022-03-02T11:23:05+02:00
18201,"Без следа",,,"Саймън Бекет","Богдан Русев",,хартия,352,мека,,"·········· Трилър",978-619-151-867-8,"Хит Трилър","първо (не е указано)","СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-12-31T10:23:36+02:00,2022-12-31T10:31:08+02:00
16493,Белязана,,,"П. С. Каст; Кристин Каст","Емилия Андонова; Маргарита Терзиева",,хартия,280,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-933-4,,първо,"СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,,,Йонико,,2022-01-12T10:01:01+02:00,2022-02-16T13:10:43+02:00
316,"Бизнес Етикет",,,"Ан Мари Сабат","Светла Митева; Мария Иванова; Димитрина Казанкина",,хартия,192,мека,,,978-954-685-407-0,,второ,"Издателство СофтПрес ООД",2008,,"Елена Боевска",,,,,,dao,,2016-12-21T20:38:14+02:00,2016-12-21T20:38:14+02:00
10323,Бухтичка,,,"Джули Мърфи","Виктория Иванова",,хартия,320,мека,,"···················· Романи и повести за деца",978-619-151-292-8,,първо,"СофтПрес ООД",2016,,"Димитър Риков",,,,,,Еми,,2019-06-23T21:53:39+03:00,2019-06-23T22:03:22+03:00
18248,"Всички демони са тук",,,"Луиз Пени","Анелия Петрунова",,хартия,480,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-861-6,,първо,"СофтПрес ООД",2022,,"Виктория Иванова",,,,,,Еми,,2023-01-17T10:53:20+02:00,2023-01-17T11:01:54+02:00
1824,"Всичко за Windows Vista",,,"Ед Бот; Карл Сичърт; Крег Стинсън","Стефан Стефанов",,хартия,1030,твърда,"Компютърна литература","···················· Ръководства и самоучители",978-954-685-787-3,,,"Издателство СофтПрес",2008,,"Елена Боевска",,,,,,pechkov,,2017-05-08T14:55:13+03:00,2020-10-14T12:17:50+03:00
15063,Глина,,,"Виктория Бешлийска",,,хартия,368,мека,,"···················· Съвременни български романи и повести",978-619-151-634-6,,първо,"СофтПрес ООД",2020,,"Виктория Иванова",,,,,,Еми,,2021-04-21T07:14:29+03:00,2021-04-21T07:21:35+03:00
6856,"Гробовни тайни",,,"Саймън Бекет","Яна Маркова",,хартия,320,мека,,"·········· Трилър",978-619-151-042-9,,първо,"СофтПрес ООД",2013,"Димитър Риков","Росица Златанова",,,,,,Еми,debora,2018-08-12T13:37:02+03:00,2022-10-23T12:11:25+03:00
19009,"Девет живота",,,"Питър Суонсън","Надежда Розова",,хартия,296,мека,"Криминална литература; Мистерия","·········· Трилър",978-619-151-905-7,"Хит Трилър",първо,"СофтПрес ООД",2023,,"Златина Сакалова",,,,,,sqnka,,2023-07-11T19:33:15+03:00,2023-07-11T19:53:39+03:00
16345,"Деветте кръга",,,"Диана Петрова",,,хартия,496,мека,"Съвременен любовен роман","···················· Съвременни български романи и повести",978-619-151-431-1,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2021-12-07T15:27:16+02:00,2021-12-07T15:38:56+02:00
20064,"Демонично стъкло",,,"Рейчъл Хокинс","Емилия Андонова",,хартия,272,мека,"Вампири и върколаци; Градско фентъзи; Детско и младежко фентъзи; Романтично фентъзи; Фентъзи","···················· Фентъзи",978-954-685-958-7,,първо,"СофтПрес ООД",2011,"Димитър Риков","Ива Колева",,,,,,Еми,,2024-03-02T20:00:00+02:00,2024-03-02T20:13:09+02:00
20444,"Диамантеното око",,,"Кейт Куин","Даня Доганова",,хартия,456,мека,,"·········· Исторически романи и повести",978-619-274-030-6,,първо,"СофтПрес ООД",2024,,"Виктория Иванова",,,,,,Еми,,2024-05-11T11:57:19+03:00,2024-05-11T13:26:00+03:00
9977,"Докога ще чакаме бащите",,,"Калоян Димитров — BallaN; Иван Сапунджиев",,,хартия,240,"мека със сгъвка","Роман за съзряването; Семеен роман","···················· Съвременни български романи и повести",978-619-151-428-1,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,,,Еми,debora,2019-06-02T17:29:44+03:00,2019-06-08T09:54:25+03:00
17272,"Другата жена",,,"Мери Кубика","Милена Илиева",,хартия,368,мека,"Трилър; Психологически трилър; Мистерия","·········· Трилър",978-619-151-731-2,"Хит Трилър",първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,sqnka,,2022-07-06T20:04:28+03:00,2022-07-06T20:25:17+03:00
17488,"Другото лице",,,"Тод Голдбърг","Иван Костурков",,хартия,344,мека,,"·········· Трилър",978-619-151-320-8,"Хит Трилър",първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,,,Silverkata,,2022-08-31T07:29:39+03:00,2022-08-31T07:43:24+03:00
13502,"Дългият път към дома",,,"Луиз Пени","Нели Лозанова",,хартия,424,мека,,"·········· Криминална проза",978-619-151-515-8,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-08-28T09:38:04+03:00,2020-08-28T09:43:57+03:00
9270,"Дяволски кости",,,"Кати Райкс","Милена Радева; Радослав Донев",,хартия,336,мека,,"·········· Трилър",978-954-685-929-7,"Хит Трилър",първо,"СофтПрес ООД",2010,,"Слави Димов",,,,"Радослав Донев",,Еми,,2019-03-25T20:02:13+02:00,2019-03-26T18:18:40+02:00
9242,Екстаз,,,"Силвия Дей","Лора Дафинова",,хартия,144,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-619-151-401-4,,"първо (не е указано)","СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Silverkata,,2019-03-24T06:16:50+02:00,2023-03-11T10:14:39+02:00
14223,"Етикет за всеки ден",,,"Силке Шнайдер-Флег","Бистра Панова",,хартия,328,мека,,"···················· Ръководства и самоучители",978-619-151-355-0,,второ,"СофтПрес ООД",2016,,"Виктория Иванова",,,,,,Еми,,2020-12-08T09:00:47+02:00,2020-12-08T09:07:32+02:00
9266,Еуфория,,,"Силвия Дей","София Павлова",,хартия,144,мека,"Еротичен любовен роман","·········· Любовни романи и повести",978-619-151-407-6,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,hutterstock,,sqnka,,2019-03-25T17:22:49+02:00,2023-03-29T06:18:17+03:00
12600,"Жената на поета","Съдбовната любов на Пушкин",,"Дженифър Лам","Марин Загорчев",,хартия,304,мека,"Любовен роман; Биографичен роман","···················· Съвременни романи и повести",978-619-151-411-3,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,"Радослав Донев",,Еми,,2020-05-29T15:19:28+03:00,2020-05-29T15:27:08+03:00
17701,"Жената със синята звезда",,,"Пам Дженоф","Марин Загорчев",,хартия,336,мека,"Исторически роман","·········· Исторически романи и повести",978-619-151-804-3,,първо,"СофтПрес ООД",2022,,"Златина Сакалова",,,,,,Еми,,2022-09-30T09:43:09+03:00,2023-01-13T16:56:57+02:00
5830,"Жестокият месец",,,"Луиз Пени","Марин Загорчев",,хартия,400,мека,"Криминална литература; Съвременен роман (XXI век)","·········· Криминална проза",978-619-151-270-6,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T16:10:38+03:00,2023-01-28T13:55:50+02:00
12602,"Забранете тази книга",,,"Алън Грац","Елена Павлова",,хартия,240,"мека със сгъвка",,"···················· Съвременни романи и повести",978-619-151-422-9,,първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2020-05-29T16:36:07+03:00,2020-05-29T16:43:56+03:00
1083,"Заветът Изида",,,"Джеймс Дъглас","Яна Гроздева",,хартия,368,мека,Трилър,"·········· Трилър",978-619-151-224-9,"Хит Трилър",първо,"СофтПрес ООД",2015,,"Боряна Стоянова",,,,,,Еми,,2017-02-04T12:54:15+02:00,2021-11-08T13:56:40+02:00
10155,"Завещанието Стоунхендж",,,"Сам Крайстър","Яна Маркова",,хартия,416,мека,"Конспиративен трилър; мистерия; фентъзи","·········· Трилър",978-954-685-622-7,"Хит Трилър",първо,"СофтПрес ООД",2011,"Димитър Риков","Росица Златанова",,,,,,sqnka,,2019-06-08T18:17:09+03:00,2022-07-30T14:56:12+03:00
9467,"Запали реката",,,"Джон Вердън","Елена Павлова",,хартия,512,мека,,"·········· Трилър",978-619-151-458-8,"Хит Трилър",първо,"СофтПрес ООД",2018,,"Виктория Иванова",,,,,,Еми,,2019-04-22T22:24:23+03:00,2020-05-15T15:13:40+03:00
13649,"Затвори очи",,,"Джон Вердън","Яна Маркова",,хартия,560,мека,,"·········· Трилър",978-619-151-002-3,"Хит Трилър",първо,"СофтПрес ООД",2012,"Димитър Риков","Росица Златанова",,,,"Радослав Донев",,Еми,,2020-09-16T09:43:18+03:00,2020-09-16T09:51:42+03:00
20020,"Змийско гнездо",,,"Джон Вердън","Марин Загорчев",,хартия,424,мека,,"·········· Трилър",978-619-151-988-0,"Хит Трилър",първо,"СофтПрес ООД",2024,,"Златина Сакалова",,,,,,Silverkata,,2024-02-24T08:19:14+02:00,2024-03-28T20:13:08+02:00
16453,Избрана,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,264,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-938-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-05T10:32:46+02:00,2022-02-16T13:11:04+02:00
16672,Изкушена,,,"П. С. Каст; Кристин Каст","Юлия Чернева",,хартия,352,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-967-9,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Еми,,2022-02-16T13:05:32+02:00,2022-02-16T14:36:43+02:00
16452,Измамена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,288,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-682-1,,първо,"Издателство СофтПрес ООД",2010,"Димитър Риков","Слави Димов",,,,"Радослав Донев",,Йонико,,2022-01-05T09:59:20+02:00,2022-02-16T13:10:54+02:00
7128,"Измамна светлина",,,"Луиз Пени","Нели Лозанова; Калина Лазарова",,хартия,416,мека,,"·········· Криминална проза",978-619-151-440-3,,първо,"СофтПрес ООД",2018,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-09-11T12:36:54+03:00,2023-02-25T11:19:13+02:00
16673,Изпепелена,,,"П. С. Каст; Кристин Каст","Емилия Андонова",,хартия,360,мека,"Вампири и върколаци; Градско фентъзи; Хорър (литература на ужаса)","···················· Хорър",978-954-685-777-4,,първо,"Издателство СофтПрес ООД",2011,"Димитър Риков","Слави Димов",,,,,,Еми,,2022-02-16T14:25:00+02:00,2022-02-16T14:35:41+02:00
19738,"Изповедта на Борджиите",,,"Алиса Паломбо","Яна Парашикова-Аролска",,хартия,488,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-735-0,,първо,"СофтПрес ООД",2021,,"Златина Сакалова",,,,,,Regi,,2023-12-10T16:38:59+02:00,2023-12-10T16:55:26+02:00
16328,"Имението Ашфорд",,,"Лорън Уилиг","Силвия Големанова",,хартия,384,мека,"Исторически любовен роман","·········· Исторически романи и повести",978-619-151-354-3,,първо,"СофтПрес ООД",2017,,"Боряна Стоянова",,,,,,Regi,,2021-12-04T18:32:51+02:00,2021-12-04T18:51:49+02:00
1742,"Как да контролираме съзнанието на хората","Древното изкуство на психологическото воюване",,"Д-р Хаха Лънг","Любомир Николов - Нарви",,хартия,288,мека,,"···················· Приложна психология",978-954-685-769-9,"Приложна психология",първо,"Издателство СофтПрес ООД",2009,,"Димитър Риков",,,,,,taniya,,2017-04-23T15:31:39+03:00,2017-06-23T11:32:09+03:00
15,"Как да откажем цигарите завинаги, без да напълнеем",,,"Пол Маккена","Юлия Малеева",,хартия,144,мека,,"···················· Здраве и алтернативна медицина",978-954-685-768-2,,първо,"СофтПрес"" ООД",2009,,"Слави Димов",,,,,,vog,,2015-03-27T16:54:24+02:00,2019-11-09T19:25:54+02:00
1636,"Как да правим всичко с CorelDRAW 10",,,"Издателски колектив",,,хартия,384,мека,"CorelDraw 10","···················· Информационни технологии",954-685-226-0,,,"Издателство СофтПрес ООД",2002,,"Борислав Пачников",,,,"Владимир Владимиров",,dao,,2017-04-09T16:32:32+03:00,2018-04-27T16:34:15+03:00
17632,"Камен и пиратите от 5Г",,,"Елена Павлова",,,хартия,288,мека,"Детска фантастика; Приключения в съвременния свят; Съвременен роман (XXI век)","···················· Българско фентъзи",978-619-151-430-4,,първо,"СофтПрес ООД",2018,,"Димитър Риков",,,,"Радослав Донев","Неда Малчева",cattiva2511,,2022-09-18T12:33:16+03:00,2022-09-18T13:08:35+03:00
5831,"Камъкът на смъртта",,,"Луиз Пени","Росица Тодорова",,хартия,384,мека,,"·········· Криминална проза",978-619-151-341-3,,първо,"СофтПрес ООД",2016,,"Боряна Стоянова",,,,"Радослав Донев",,Еми,,2018-05-17T17:51:07+03:00,2023-02-25T12:00:29+02:00
12918,"Карта към теб",,,"Дж. П. Монингър","Габриела Кожухарова",,хартия,360,мека,"Съвременен любовен роман","·········· Любовни романи и повести",978-619-151-473-1,,първо,"СофтПрес ООД",2019,,"Кристина Димитрова",,,,"Радослав Донев",,Еми,,2020-06-22T13:05:47+03:00,2020-06-22T13:13:51+03:00
