id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
18953,"Истинската лейди Чатърли",,,"Анабел Абс","Емилия Ничева-Карастойчева",,хартия,404,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-443-8,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-06-28T21:31:31+03:00,2023-06-28T22:05:43+03:00
18959,"Разстоянието помежду ни",,,"Кейси Уест","Илияна Бенова-Бени",,хартия,216,мека,,"·········· Любовни романи и повести",978-954-357-415-5,"Емас тийн",първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Silverkata,,2023-06-29T19:19:34+03:00,2023-06-29T19:46:55+03:00
16659,"Корона от корал и перли",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,336,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-483-4,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2022-02-13T11:52:12+02:00,2022-02-13T12:02:19+02:00
19736,"Марлене в търсене на любовта",,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,440,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-453-7,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-10T15:24:24+02:00,2024-03-30T18:40:32+02:00
20513,"Сатанинско лято",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,488,мека,,"·········· Трилър",978-954-357-551-0,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2024-05-19T17:38:14+03:00,2024-05-19T17:53:07+03:00
16181,"Свирепа зима",,,"Ким Фебер; Йени Педерсен","Ева Кънева",,хартия,544,мека,,"·········· Трилър",978-954-357-487-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2021-10-27T17:40:22+03:00,2021-10-27T18:00:23+03:00
17483,"Ревност и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,272,мека,,"·········· Криминална проза",978-954-357-554-1,Криминале,първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Еми,,2022-08-30T12:38:44+03:00,2022-08-30T12:48:53+03:00
18766,"Кралство от море и камък",,,"Мара Ръдърфорд","Емилия Ничева-Карастойчева",,хартия,328,мека,"Детско и младежко фентъзи; Фентъзи","···················· Фентъзи",978-954-357-565-7,"Емас тийн",първо,"ИК „ЕМАС“",2022,,"Цвета Германова",,,,,,Silverkata,,2023-05-20T09:13:28+03:00,2023-05-20T09:28:49+03:00
19804,"Дамата в злато",,,"Валери Трирвайлер","Белла Чолакова",,хартия,256,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-460-5,Музи,първо,"ИК „ЕМАС“","2020 (не е указана)",,"Василка Ванчева",,,,,,Silverkata,,2023-12-29T17:17:18+02:00,2024-01-06T12:01:48+02:00
20062,"Нашият мрачен дует",,,"Виктория Шуаб","Елена Павлова",,хартия,424,мека,,"···················· Фентъзи",978-954-357-464-3,"Емас тийн",първо,"ИК „ЕМАС“","2020 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2024-03-02T16:25:53+02:00,2024-03-02T16:51:00+02:00
19810,"Тази свирепа песен",,,"Виктория Шуаб","Елена Павлова",,хартия,384,мека,,"···················· Фентъзи",978-954-357-437-7,"Емас тийн",първо,"ИК „ЕМАС“","2019 (не е указана)",,"Цвета Германова",,,,,,Silverkata,,2023-12-31T09:40:08+02:00,2024-03-04T12:13:18+02:00
19812,"Островът с плъховете и други истории",,,"Ю Несбьо","Ева Кънева",,хартия,,мека,"Криминална литература","·········· Криминална проза",978-954-357-579-4,Криминале,първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,,,Еми,,2023-12-31T15:31:17+02:00,2023-12-31T15:44:08+02:00
13419,"Песен за Сянката",,,"С. Джей-Джоунс","Емилия Ничева-Карастойчева",,хартия,364,мека,,"···················· Фентъзи",978-954-357-436-0,,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-08-20T15:55:57+03:00,2020-08-20T16:05:17+03:00
15211,"Убийството на Хариет Крун","Седмият случай на инспектор Конрад Сейер",,"Карин Фосум","Ева Кънева",,хартия,248,мека,,"·········· Криминална проза",978-954-357-414-8,Криминале,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2021-05-19T12:52:17+03:00,2022-03-02T19:53:21+02:00
19307,"Художничката на северната светлина",,,"Лена Йохансон","Величка Стефанова",,хартия,416,мека,"Биографичен роман","···················· Съвременни романи и повести",978-954-357-479-7,Музи,първо,"ИК „ЕМАС“",2021,,"Василка Ванчева",,,,,,Regi,,2023-09-10T19:29:03+03:00,2023-09-10T20:01:07+03:00
20079,"Маргрете I Датска",,,"Ане Лисе Марстран-Йоренсен","Ева Кънева",,хартия,616,мека,,"·········· Исторически романи и повести",978-954-357-583-1,"Известните жени в историята",първо,"ИК „ЕМАС“",2023,,"Цвета Германова",,,,"Златина Зарева",,Silverkata,,2024-03-04T16:03:29+02:00,2024-03-04T16:25:05+02:00
19839,"Тронът на сивия вълк",,,"Синда Уилямс Чайма","Мартина Неделчева",,хартия,432,мека,,"···················· Фентъзи",978-954-357-505-3,"Емас тийн",първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2024-01-13T19:22:53+02:00,2024-01-13T19:36:57+02:00
18817,"Мадам Пиаф и песента на любовта",,,"Мишел Марли","Величка Стефанова",,хартия,356,"мека със сгъвка","Исторически роман","·········· Исторически романи и повести",978-954-357-431-5,Музи,първо,"ИК „ЕМАС“",2019,,"Василка Ванчева",,,,,,Silverkata,,2023-05-31T20:55:33+03:00,2023-05-31T21:07:34+03:00
6788,"За да достигнеш плода",,,"Шърли Маклейн","Нели Константинова",,хартия,338,мека,,"···················· Биографии и автобиографии",954-8544-05-9,,второ,"ИК „Анима“",1992,,"Нели Константинова",,,,"Яна Левиева",,NMereva,,2018-08-07T16:03:18+03:00,2018-10-25T22:58:29+03:00
11405,"Уилям Уентън и агентът с орбулатора",,,"Боби Перс","Ева Кънева",,хартия,232,мека,,"···················· Фентъзи",,,първо,"ИК „ЕМАС“",2019,,"Цвета Германова",,,,,,Еми,,2019-12-02T22:05:23+02:00,2020-01-04T21:57:02+02:00
18588,"Екатерина Велика","Между власт и любов",,"Сюзън Хейстингс","Ваня Пенева",,хартия,736,мека,"Исторически роман","·········· Исторически романи и повести",978-954-357-562-6,"Известните жени в историята",първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,"Фьодор Рокотов",,Silverkata,,2023-04-14T06:24:32+03:00,2023-04-14T06:34:56+03:00
13738,Нож,,,"Ю Несбьо","Ева Кънева",,хартия,612,мека,,"·········· Трилър",978-954-357-419-3,Криминале,първо,"ИК „Емас“",2019,,"Цвета Германова",,,,,,Еми,,2020-09-29T10:43:48+03:00,2020-09-29T13:53:35+03:00
13739,"Кестеновия човек",,,"Сьорен Свайструп","Ева Кънева",,хартия,560,мека,,"·········· Трилър",978-954-357-445-2,Криминале,първо,"ИК „Емас“",2020,,"Цвета Германова",,,,,,Еми,,2020-09-29T11:25:10+03:00,2023-02-25T15:56:19+02:00
18352,"Сърце в лед",,,"Лине Холм; Стине Болтер","Ева Кънева",,хартия,587,мека,,"·········· Криминална проза",,Криминале,първо,"Издателска къща „ЕМАС“",2021,,"Цвета Германова",,,,,,Silverkata,,2023-02-25T15:21:08+02:00,2023-02-25T15:48:47+02:00
17353,Божествената,,,"Кристофър Гортнър","Емилия Ничева-Карастойчева",,хартия,480,мека,"Биографичен роман; Исторически роман","·········· Исторически романи и повести",978-954-357-503-9,Бунтарки,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Regi,,2022-08-01T14:31:16+03:00,2023-09-06T14:43:35+03:00
15326,Водовъртеж,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Криминална проза",978-954-357-461-2,Криминале,първо,"ИК „ЕМАС“",2020,,"Цвета Германова",,,,"Ragnar Helgi Ólafsson",,art54,,2021-06-13T15:27:38+03:00,2022-11-04T08:39:00+02:00
17897,Бездна,,,"Ирса Сигурдардотир","Емилия Ничева-Карастойчева",,хартия,320,мека,,"·········· Трилър",978-954-357-529-9,Криминале,първо,"ИК „ЕМАС“",2022,,"Ганка Петкова",,,,,,Еми,,2022-10-31T08:58:53+02:00,2023-02-25T15:57:56+02:00
20468,"Жената от Монпарнас","Симон дьо Бовоар — в търсене на истината и на любовта",,"Каролине Бернард","Величка Стефанова",,хартия,408,"мека със сгъвка",,"·········· Исторически романи и повести",978-954-357-566-4,Бунтарки,първо,"ИК „ЕМАС“",2022,,"Василка Ванчева",,,,,,Silverkata,,2024-05-14T07:09:32+03:00,2024-05-14T07:20:46+03:00
17912,ДНК,,,"Ирса Сигурдардотир","Айгир Сверисон",,хартия,496,мека,,"·········· Трилър",978-954-357-434-6,Криминале,"първо (не е указано)","ИК „ЕМАС“",2019,,"Мария Чунчева",,,,,,Еми,,2022-11-02T10:29:17+02:00,2022-11-04T08:38:33+02:00
15609,Художничката,,,"Мери Бесон","Емилия Ничева-Карастойчева",,хартия,368,"мека със сгъвка",,"···················· Съвременни романи и повести",978-954-357-417-9,Музи,първо,"ИК „ЕМАС“",2019,,"Ганка Петкова",,,,,,Еми,,2021-07-25T15:30:51+03:00,2021-07-25T15:47:18+03:00
17918,Изкупление,,,"Ирса Сигурдардотир","Ваня Пенева",,хартия,416,мека,,"·········· Трилър",978-954-357-490-2,Криминале,първо,"ИК „ЕМАС“",2021,,"Цвета Германова",,,,,,Еми,,2022-11-04T08:28:46+02:00,2022-11-04T08:37:56+02:00
19967,"Дъщерята на моя баща",,,"Роми Зайдел","Величка Стефанова",,хартия,368,мека,"Биографичен роман; Исторически роман; Съвременен роман (XX век)","·········· Исторически романи и повести",978-954-357-616-6,Бунтарки,първо,"ИК „Емас“",2023,,"Василка Ванчева",,,,,,Еми,,2024-02-11T12:14:15+02:00,2024-02-11T12:30:01+02:00
