id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13446,Якешину,"Криминалните разследвания на самурая Сано Ичиро",,"Лора Джо Роуланд","Людмила Левкова",,хартия,376,мека,"Исторически роман; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-306-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2002,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,debora,,2020-08-23T12:20:41+03:00,2020-08-23T13:04:33+03:00
854,Урагири,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,312,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-212-6,"Японски загадки",второ,"ИК „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,petya_pe,,2017-01-22T21:38:02+02:00,2020-08-23T13:29:03+03:00
2837,Окаеши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,384,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-801-2,"Японски загадки","първо (не е указано)","Книгоиздателска къща „Труд“",2008,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,analda,,2017-08-26T19:34:41+03:00,2020-08-23T13:30:00+03:00
13947,Суиши,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,456,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-471-4,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2020-10-28T18:23:44+02:00,2020-10-28T19:01:30+02:00
14357,Цуамоно,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,440,мека,,"·········· Криминална проза",978-954-528-505-2,"Японски загадки","първо (допечатка)","Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,,2020-12-31T09:00:10+02:00,2020-12-31T09:44:07+02:00
14483,Китаноката,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,296,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-259-2,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2021-01-14T16:51:22+02:00,2021-01-14T17:25:16+02:00
14482,Иредзуми,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,360,мека,"Исторически роман; Историческо криминале; Криминален трилър; Криминална литература; Приключенска литература","·········· Криминална проза",978-954-528-239-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“","2001; 2009",,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,,2021-01-14T16:23:59+02:00,2021-01-14T17:27:16+02:00
15290,Кейсей,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,432,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2004,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-06-09T05:40:45+03:00,2021-06-12T07:49:48+03:00
15289,"Дим Мак",,,"Лора Джо Роуланд","Людмила Левкова",,хартия,416,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-574-5,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-06-08T12:49:03+03:00,2021-06-15T13:33:02+03:00
15544,Шинджу,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,328,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",954-528-169-3,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2000,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,art54,Еми,2021-07-17T06:49:16+03:00,2021-07-17T09:08:07+03:00
15632,Кикунохана,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,400,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-761-9,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:35:04+03:00,2021-07-28T10:38:11+03:00
15631,Бундори,,,"Лора Джо Роуланд","Людмила Левкова",,хартия,320,мека,"Исторически роман; Историческо криминале; Криминална литература; Приключенска литература; Трилър","·········· Криминална проза",978-954-528-185-5,"Японски загадки",второ,"Книгоиздателска къща „Труд“",2011,,"Милена Трандева",,,"Стефка Иванова","Виктор Паунов",,Еми,Silverkata,2021-07-28T07:26:51+03:00,2021-07-28T10:39:32+03:00
15403,Мейреки,,,"Лора Джо Роуланд","Жана Тотева",,хартия,400,мека,"Историческо криминале","·········· Криминална проза",978-954-528-908-8,"Японски загадки",първо,"Книгоиздателска къща „Труд“",2009,,"Надежда Делева",,,"Станислав Иванов","Виктор Паунов",,Silverkata,,2021-07-04T14:48:19+03:00,2021-12-05T12:11:36+02:00
