id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
724,"Боговете на вината",,,"Майкъл Конъли","Елена Кодинова",,хартия,400,мека,,"·········· Трилър",978-954-655-458-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,ventcis,,2017-01-14T10:39:52+02:00,2019-03-13T07:05:29+02:00
1951,"Великата китайска зоологическа градина",,,"Матю Райли","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-531-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-22T21:35:26+03:00,2020-01-12T11:37:29+02:00
9463,"Винаги шик","Тайните на французойките за вечна красота, стил и бояние",,"Тиш Джет","Весела Ангелова",,хартия,224,мека,,"·········· Научнопопулярна литература",978-954-655-540-3,"Научнопопулярна литература",,"ИК „Бард“ ООД",2014,,"Анна Балева",,,,,,Еми,,2019-04-22T13:02:05+03:00,2019-04-22T13:12:47+03:00
1421,"Горящата стая",,,"Майкъл Конъли","Венцислав Божилов",,хартия,384,мека,,"·········· Трилър",978-954-655-551-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,hammster,,2017-02-25T15:13:54+02:00,2021-11-13T13:42:16+02:00
13397,"Да ухажваш Катрин",,,"Нора Робъртс","Татяна Виронова",,хартия,192,мека,,"·········· Любовни романи и повести",978-954-655-598-4,,,"ИК „Бард“ ООД",2015,,,,,,,,Еми,,2020-08-18T15:09:16+03:00,2020-08-18T15:16:43+03:00
5477,"З като закови ме",,,"Алис Клейтън","Мария Панева",,хартия,304,мека,,,978-954-655-552-6,,първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,,2018-04-17T21:54:01+03:00,2018-04-17T22:01:43+03:00
9324,"За честта на крадеца",,,"Дъглас Хюлик","Владимир Зарков",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Градско фентъзи; Дарк фентъзи; Пикаресков роман; Фентъзи","···················· Фентъзи",978-954-655-450-5,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,debora,,2019-04-01T22:25:46+03:00,2022-10-14T13:17:03+03:00
2086,"Защото ми принадлежиш",,,"Карън Роуз","Весела Ангелова",,хартия,496,мека,"Трилър; Любовен роман","·········· Любовни романи и повести",978-954-655-509-0,,първо,"ИК „Бард“ ООД",2014,,"Елка Николова",,,,,,Еми,,2017-05-29T11:17:39+03:00,2020-01-19T15:01:51+02:00
3440,"Изкуството на лова",,,"Алън Камбъл","Юлиян Стойнов",,хартия,368,мека,"Фентъзи; Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Научна фантастика",978-954-655-573-1,,първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-21T23:26:09+03:00,2021-10-26T06:15:21+03:00
3574,"Императорът на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи; Постапокалипсис; Роман за съзряването; Фентъзи","···················· Фентъзи",978-954-655-498-7,,първо,"ИК „БАРД“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:07:14+02:00,2021-11-27T20:56:18+02:00
3443,"Ковачница на мрак",,,"Стивън Ериксън","Валерий Русинов",,хартия,832,мека,"Епическо фентъзи","···················· Фентъзи",978-954-655-474-1,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-10-23T11:23:19+03:00,2020-01-16T08:38:20+02:00
1996,Колекционерът,,,"Нора Робъртс","Диана Кутева, Стамен Стойчев",,хартия,560,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-506-9,,първо,"ИК „Бард“ ООД",2014,,"Мария Личкова",,,,,,Еми,,2017-05-23T19:53:21+03:00,2021-03-02T12:10:46+02:00
1780,"Крадецът на икони",,,"Алек Невала-Лий","Венцислав Божилов",,хартия,382,мека,,"·········· Трилър",978-954-655-567-0,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-04-29T19:28:34+03:00,2021-11-08T10:10:47+02:00
3573,"Кралят на тръните",,,"Марк Лорънс","Милена Илиева",,хартия,432,мека,"Епическо фентъзи; Дарк фентъзи","···················· Фентъзи",978-954-655-437-6,,първо,"ИК „Бард“ ООД",2013,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-06T13:02:26+02:00,2022-05-23T18:17:43+03:00
4689,"Краят на веригата",,,"Фредрик Т. Олсон","Милко Стоименов",,хартия,560,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-575-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2018-02-19T16:28:57+02:00,2023-05-20T11:56:29+03:00
7122,"Кръстът на тамплиерите",,,"Пол Кристофър","Милко Стоименов",,хартия,304,мека,"Криминална литература; Приключения в съвременния свят; Приключенска литература; Търсене на съкровища","·········· Криминална проза",978-954-655-583-0,"Кралете на трилъра",,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-09-10T16:07:45+03:00,2022-09-21T10:54:03+03:00
2385,"Невинна кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,528,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-480-2,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-06-24T13:43:00+03:00,2020-03-31T16:47:20+03:00
2161,"О като оргазъм","Секси война зад стената",,"Алис Клейтън","Лили Христова",,хартия,368,мека,"Съвременен любовен роман; Еротичен любовен роман; Любовен роман","·········· Любовни романи и повести",978-954-655-526-7,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,Еми,,2017-05-29T19:18:22+03:00,2020-01-30T10:44:44+02:00
1630,"По пътя на отмъщението","Два гроба",,"Дъглас Престън; Линкълн Чайлд","Венцислав Божилов",,хартия,528,мека,,"·········· Трилър",978-954-655-499-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Ripcho,,2017-04-09T13:37:53+03:00,2021-11-29T22:02:52+02:00
4673,"Последната императрица",,,"Кристофър Райд","Венцислав Божилов",,хартия,496,мека,"Съвременен роман (XXI век)","·········· Трилър",978-954-655-562-5,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Евгения Мирева",,,,,,Еми,,2018-02-17T16:06:08+02:00,2020-08-14T18:16:37+03:00
839,"Правдата на Торен",,,"Ан Леки","Милена Илиева",,хартия,416,Мека,"Космическа фантастика; Научна фантастика; Социална фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-655-548-9,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Ripcho,,2017-01-22T18:51:13+02:00,2020-01-23T06:35:02+02:00
4768,"Правилото на знанието",,,"Скот Бейкър","Венцислав Божилов",,хартия,540,мека,,"·········· Трилър",978-954-655-561-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Мария Василева",,,,,,Еми,,2018-02-26T08:22:00+02:00,2020-08-14T18:21:59+03:00
1965,Прах,,,"Патриша Корнуел","Елена Чизмарова",,хартия,428,мека,,"·········· Криминална проза",978-954-655-516-8,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Евгения Мирева",,,,,,Еми,,2017-05-23T12:17:26+03:00,2020-01-07T09:00:29+02:00
2582,"Пъклена кръв",,,"Джеймс Ролинс; Ребека Кантрел","Венцислав Божилов",,хартия,496,мека,"Хорър; Свръхестествен трилър; Мистика","···················· Фентъзи",978-954-655-586-1,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2015,,"Иван Тотоманов",,,,,,Еми,,2017-07-26T22:25:02+03:00,2020-08-14T18:09:04+03:00
7493,"Пътят на парфюма",,,"Кристина Кабони","Ани Томова",,хартия,432,мека,"Съвременен любовен роман; Съвременна проза (XX век)","·········· Любовни романи и повести",978-954-655-577-9,,първо,"ИК „Бард“",2015,,"Анна Балева",,,,,,NMereva,,2018-10-13T15:51:49+03:00,2021-11-26T17:45:07+02:00
3539,"Розите на Съмърсет",,,"Лийла Мийчам","Цветана Генчева",,хартия,512,мека,"Любовен роман","·········· Любовни романи и повести",978-954-655-521-2,,първо,"ИК „Бард“ ООД",2014,,"Мария Василева",,,,,,vesi_libra,,2017-11-02T10:10:28+02:00,2022-10-02T09:49:54+03:00
2386,"Семето на Апокалипсиса",,,"Джеймс Ролинс; Грант Блекууд","Милко Стоименов",,хартия,512,Мека,,"·········· Трилър",978-954-655-512-0,"Кралете на трилъра",Първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-06-24T15:41:10+03:00,2018-03-01T12:24:59+02:00
1967,Турнирът,,,"Матю Райли","Венцислав Божилов",,хартия,352,мека,,"·········· Трилър",978-954-655-465-9,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,Еми,,2017-05-23T12:34:42+03:00,2020-01-29T18:54:42+02:00
3594,"Черната призма",,,"Брент Уийкс","Иван Иванов",,хартия,656,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-484-0,,първо,"ИК „Бард“ ООД",2014,,"Иван Тотоманов",,,,,,vesi_libra,,2017-11-08T14:48:00+02:00,2021-10-26T06:37:24+03:00
