id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3339,"Re: Някой като теб",,"книга 1","Мег Кабът","Юрий Лучев",,хартия,328,мека,чиклит,"·········· Любовни романи и повести",9547830112,Момчето,,"Фокус ООД",2003,,"Гергана Рачева",,,,,,midnight_sun17,,2017-10-11T00:27:01+03:00,2019-07-25T12:21:56+03:00
19927,"Долу любовта!",,,"Барбара Новак","Юрий Лучев",,хартия,,мека,,"·········· Любовни романи и повести",954-783-016-3,,"първо (не е указано)","intense; Издателство Фокус",2003,,"Гергана Рачева",,,,,,Silverkata,,2024-02-05T20:04:17+02:00,2024-02-05T20:19:16+02:00
5438,"Студена планина",,,"Чарлз Фрейзър","Юрий Лучев",,хартия,400,мека,"Съвременен роман (XXI век); Драма; Любовен роман","···················· Съвременни романи и повести",954-783-022-8,,първо,Intense,2004,,"Гергана Рачева",,,,,,Еми,,2018-04-15T22:50:03+03:00,2018-04-15T23:00:25+03:00
328,"Краят на рекламата, каквато я познаваме",,,"Серджо Зийман","Десислав Джарков",,хартия,294,твърда,,,954-783-024-4,,,Focus,2005,,"Гергана Рачева",,,,,,dao,,2016-12-23T06:02:10+02:00,2016-12-23T10:40:28+02:00
18767,"Г-н Монк отива в пожарната",,,"Лий Голдбърг","Деница Райкова",,хартия,302,мека,"Криминална литература","·········· Криминална проза",978-954-783-062-2,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-05-20T09:51:29+03:00,2023-05-20T10:00:09+03:00
10623,"Тринайсет луни",,,"Чарлс Фрейзър","Маргарита Христова",,хартия,446,мека,"Исторически любовен роман; Роман за съзряването; Роман на нравите; Социален роман; Съвременен роман (XXI век)","···················· Съвременни романи и повести",978-954-783-061-5,,"първо (не е указано)",Intense,2007,,"Гергана Рачева",,,,,,Еми,,2019-07-30T20:56:13+03:00,2020-12-06T15:31:48+02:00
17849,"Латерален маркетинг","Нови техники за нестандартни идеи",,"Филип Котлър; Фернандо Триас де Бес","Десислав Джарков",,хартия,200,твърда,,"···················· Икономика и финанси",978-954-783-058-5,,,"Локус Пъблишинг",2007,,"Гергана Рачева",,,,,,Еми,,2022-10-25T18:44:13+03:00,2022-10-26T21:03:10+03:00
962,"Г-н Монк и отдел „Убийства“",,,"Лий Голдбърг","Деница Райкова",,хартия,318,мека,"Криминална литература; Полицейско криминале","·········· Криминална проза",978-954-783-064-6,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,"Огнян Илиев",,maskara,,2017-01-28T14:19:01+02:00,2023-05-20T10:10:14+03:00
18628,"Г-н Монк отива на Хаваите",,,"Лий Голдбърг","Деница Райкова",,хартия,336,мека,"Криминална литература","·········· Криминална проза",978-954-783-063-9,,"първо (не е указано)","intense (Локус Пъблишинг ЕООД)",2007,,"Гергана Рачева",,,,,,Silverkata,,2023-04-22T16:56:57+03:00,2023-04-22T18:42:12+03:00
2544,"Записки по един скандал",,,"Зои Хелър","Дениц Райкова",,хартия,240,мека,,"·········· Трилър",978-954-783-059-2,,,"ИК „Intense“",2007,,"Гергана Рачева",,,,,,midnight_sun17,,2017-07-20T22:23:20+03:00,2017-10-24T12:15:40+03:00
8231,"Да преследваш пръстен с диамант",,,"Лорън Уайзбъргър","Деница Райкова",,хартия,384,мека,"Чиклит; Любовен роман; Съвременен любовен роман","·········· Любовни романи и повести",978-954-783-079-0,,първо,"intense, Локус Пъблишинг ЕООД",2008,,"Гергана Рачева",,,,,,Еми,,2018-12-17T19:25:56+02:00,2022-04-16T19:44:16+03:00
