id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3386,"Произходът на лирата",,,"Уил Бъкингам","Маргарита Терзиева",,хартия,248,мека,,"·········· Исторически романи и повести",978-619-164-105-5,,първо,"Ентусиаст; Enthusiast",2014,,"Мария Чунчева",,,,"Тони Ганчев; Андрей Андреев",,vesi_libra,,2017-10-17T14:43:07+03:00,2017-10-17T14:43:07+03:00
3792,"Момичето от влака",,,"Паула Хоукинс","Маргарита Терзиева",,хартия,344,мека,"Психотрилър; Криминална проза","·········· Трилър",978-619-164-179-6,,първо,"Ентусиаст; Enthusiast",2015,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2017-11-28T10:56:14+02:00,2017-11-28T10:57:48+02:00
4803,"Няма невъзможна мисия","Мисии, в които Специалните части на Израел предизвикват смъртта",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,304,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-266-3,,първо,"Ентусиаст; Enthusiast",2018,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T21:49:16+02:00,2018-03-01T22:04:35+02:00
5032,"Почти мъртъв",,,"Асаф Гаврон","Катя Перчинкова",,хартия,368,мека,"Криминална проза; Криминале; Трилър","···················· Съвременни романи и повести",978-619-164-084-3,,първо,"Ентусиаст; Enthusiast",2014,,"Румен Пайташев",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T11:30:51+02:00,2018-03-21T11:41:09+02:00
5029,Лечителя,,,"Анти Туомайнен","Теодора Давидова",,хартия,220,мека,"Постапокалипсис; Антиутопия; Трилър","·········· Трилър",978-619-164-142-0,,първо,"Ентусиаст; Enthusiast",2014,,"Велислава Вълканова",,,,"Тони Ганчев",,vesi_libra,,2018-03-21T10:55:44+02:00,2018-03-21T13:17:30+02:00
5817,"Феноменът ЦСКА","70 години легенда",,"Георги Атанасов",,,хартия,306,мека,"Българска литература","···················· Спорт",978-619-164-272-4,,първо,"Ентусиаст; Enthusiast",2018,,,,,,"Тони Ганчев; Владимир Стоянов (снимка)",,vesi_libra,,2018-05-16T12:24:15+03:00,2018-05-16T12:35:21+03:00
5818,"Проклятието на Прехода","Загубеният четвърт век на България (1989–2014)",,"Георги Атанасов",,,хартия,144,мека,,"···················· Българска историческа проза",978-619-164-146-8,,първо,"Ентусиаст; Enthusiast",2014,,"Светла Милева",,,,"Тони Ганчев; Георги Панамски (снимка)",,vesi_libra,,2018-05-16T12:34:16+03:00,2018-05-16T12:42:02+03:00
4804,Мосад,"Най-великите мисии на израелските тайни служби",,"Михаел Бар-Зоар; Нисим Мишал","Сашка Георгиева",,хартия,340,мека,"Военно дело; Исторически роман; Социология; Политология","···················· Военна проза",978-619-164-085-0,,първо,"Ентусиаст; Enthusiast",2013,,"Гергана Рачева",,,,"Тони Ганчев",,vesi_libra,,2018-03-01T22:09:51+02:00,2018-07-05T13:39:06+03:00
7396,Скандал,,,"Венета Райкова",,,хартия,376,мека,,"·········· Българска литература",978-619-164-282-3,,първо,"Ентусиаст; Enthusiast",2018,,"Мария Чунчева",,,,"Тони Ганчев",,vesi_libra,,2018-10-05T12:53:23+03:00,2018-10-05T12:59:56+03:00
7540,"2017. Войната с Русия",,,"Ричард Ширеф","Богдан Русев",,хартия,440,мека,"Съвременен роман (ХXI век)","···················· Военна проза",978-619-164-236-6,,първо,"Ентусиаст; Enthusiast",2016,,"Марта Владова",,,,"Тони Ганчев",,vesi_libra,,2018-10-17T12:42:59+03:00,2018-10-17T12:51:32+03:00
