id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20016,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,200,мека,,"···················· Романи и повести за деца",954-474-178-X,"Роалд Дал разказва",първо,"Издателска къща „Кибеа“",1999,,"Анета Мечева",,,,,,Еми,,2024-02-23T09:34:45+02:00,2024-02-23T09:51:52+02:00
8498,"Първият гроб отдясно",,,"Даринда Джоунс","Надя Баева",,хартия,296,мека,"Романтично фентъзи","···················· Фентъзи",978-954-9321-60-9,,първо,"Издателство „Ибис“",2011,,"Любка Йосифова",,,"Симеон Айтов",,,Silverkata,,2019-01-09T14:59:01+02:00,2024-01-08T21:03:24+02:00
4672,"Пътеводител на добрия крадец (за) Амстердам",,,"Крис Юън","Анна Христова",,хартия,272,мека,"Съвременен роман (XXI век)","·········· Криминална проза",978-954-655-134-4,"Кралете на трилъра",първо,"ИК „Бард“ ООД",2010,,"Милко Стоименов",,,,,,Еми,,2018-02-17T14:18:46+02:00,2021-12-04T10:52:44+02:00
2638,"Всяко мъртво нещо",,,"Джон Конъли","Светлозар Николов",,хартия,528,Мека,,"·········· Трилър",954-733-136-1,,първо,"ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,Еми,,2017-07-30T23:13:15+03:00,2019-01-18T20:34:26+02:00
2013,"Чарли и шоколадовата фабрика",,,"Роалд Дал","Жанета Шинкова",,хартия,208,мека,,"···················· Романи и повести за деца",978-954-8657-04-4,,трето,Ентусиаст,"2010; 2015",,"Велислава Вълканова",,,,"Куентин Блейк","Куентин Блейк",Еми,,2017-05-24T16:21:47+03:00,2024-02-23T09:52:44+02:00
7953,"Защото съгреших",,,"Даринда Джоунс",SilverkaTa,,цифров,,,,"···················· Фентъзи",,"Моята библиотека",първо,Читанка,2018,,,,,,"analda; SiverkaTa",,Еми,,2018-11-22T19:24:35+02:00,2018-12-01T14:15:09+02:00
8674,"Душа в пламъци",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-770-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2013,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-27T10:35:40+02:00,2020-05-16T15:16:43+03:00
8702,"Ангелите на гнева",,,"Джон Конъли","Вергил Немчев",,хартия,408,мека,"Психологически трилър; Свръхестествено; Кървав хорър","·········· Трилър",978-954-733-808-1,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2014,,"Калоян Игнатовски",,,,"Виктор Паунов",,debora,,2019-01-29T18:56:08+02:00,2020-05-16T15:17:57+03:00
8732,"Вълкът през зимата",,,"Джон Конъли","Йорданка Пенкова",,хартия,384,мека,,"·········· Трилър",978-954-733-885-2,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Радостин Желев",,,,"Виктор Паунов",,debora,,2019-01-31T18:01:52+02:00,2022-06-14T11:16:57+03:00
9018,"Песен на сенките",,,"Джон Конъли","Деница Каракушева",,хартия,400,мека,,"·········· Трилър",978-954-733-892-0,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2016,,"Анета Пантелеева",,,,"Виктор Паунов",,Silverkata,,2019-02-27T20:49:24+02:00,2022-06-27T17:35:52+03:00
