id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2401,"Пожар в гората",,,"Атанас Цанков",,,хартия,16,мека,,"···················· Детски стихове и гатанки",978-954-625-674-4,"Във Вълшебната гора",,„Фют“,2012,,,,,,"Антонина Бабукчиева","Антонина Бабукчиева",vesi_libra,,2017-06-25T23:22:38+03:00,2017-07-14T00:15:47+03:00
3378,"Захарното момиче",,,"Светослав Минков",,,хартия,72,мека,Приказки,"·········· Българска литература",954-625-139-9,"Безценни камъчета",,„Фют“,1998,,,,,,"Стефка Радкова","Стефка Радкова",vesi_libra,,2017-10-16T21:52:42+03:00,2017-10-16T21:57:46+03:00
4334,"Тайнствените конници",,,"Алфред Бекер","Десислава Лазарова",,хартия,152,Мека,,"···················· Романи и повести за деца",978-954-625-747-5,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T00:06:31+02:00,2018-01-06T00:08:17+02:00
4335,"Мистериозното отвличане",,,"Алфред Бекер","Десислава Лазарова",,хартия,152,Мека,,"···················· Романи и повести за деца",978-954-625-748-2,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T09:25:25+02:00,2018-01-06T09:25:25+02:00
4336,"Тайната на алхимика",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-782-6,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:04:35+02:00,2018-01-06T10:04:35+02:00
4337,"Кражбата на водния знак",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-794-9,,първо,Фют,2012,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:37:08+02:00,2018-01-06T10:37:08+02:00
4338,"Черната смърт",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-823-6,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T10:58:01+02:00,2018-01-06T11:12:37+02:00
4339,"Свещеният меч",,,"Алфред Бекер","Десислава Лазарова",,хартия,160,Мека,,"···················· Романи и повести за деца",978-954-625-842-7,,първо,Фют,2013,,"Албена Раленкова",,,,,,Еми,,2018-01-06T11:00:56+02:00,2018-01-06T11:43:35+02:00
2231,"Франклин, мечето Рошко и бебето",,,,"Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-492-4,Франклин,първо,Фют,2008,,,,,,"Бренда Кларк",Nelvana,Еми,,2017-06-06T15:26:17+03:00,2018-04-12T11:51:45+03:00
2233,"Франклин прави магическо шоу",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-415-3,Франклин,"първо (не е указано)",Фют,2007,,,,,,"Бренда Кларк","Сийн Джефри; Алис Синкнер; Шели Саутърн",Еми,,2017-06-06T16:04:01+03:00,2018-04-12T12:23:42+03:00
2232,"Франклин има много дъвки",,,"Шарън Дженингс","Екатерина Латева",,хартия,32,Мека,"Приказки; Разкази в картинки","·········· Детска литература",978-954-625-467-2,Франклин,"първо (не е указано)",Фют,2008,,,,,,"Бренда Кларк","Сийн Джефри; Саша Макинтайър; Джелена Сасик",Еми,,2017-06-06T15:35:03+03:00,2018-04-12T12:35:29+03:00
7346,"Коледна песен",,,"Адаптация по Чарлз Дикенс","Екатерина Латева",,хартия,24,мека,,"···················· Приказки",978-954-625-785-7,,,"Издателство „Фют“",2012,,,,,,"Ивайло Иванчев",,Еми,,2018-10-02T09:39:41+03:00,2018-10-02T09:50:49+03:00
