id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
929,"В клопка",,,"Джоан Рос","Катя Георгиева",,хартия,222,мека,,"·········· Любовни романи и повести",954-706-042-2,"Арлекин — Бестселър",,"ИК „Коломбина прес“",1998,,"Теодора Давидова",,,,,,NMereva,,2017-01-27T09:58:56+02:00,2017-08-10T21:37:05+03:00
2343,"Звезден прах",,,"Даяна Палмър","Саша Попова",,хартия,,мека,"Любовен роман","·········· Любовни романи и повести",954-732-044-0,"Арлекин — Бестселър",Първо,"ИК „Коломбина прес“",2002,,"Теодора Давидова",,,,,,in82qh,,2017-06-20T12:37:04+03:00,2017-11-19T20:32:09+02:00
3373,"Среща с непознат",,,"Джанел Тейлър","Весела Прошкова",,хартия,216,Мека,"Любовен роман","·········· Любовни романи и повести",978-954-399-073-3,"Световни бестселъри",второ,"СББ Медиа АД",2014,,,,,,,,Еми,,2017-10-16T15:12:52+03:00,2017-11-21T14:01:09+02:00
802,"Да омъжим мама",,,"Оливия Голдсмит","Владимир Германов",,хартия,160,мека,"Любовен роман; Чиклит","·········· Любовни романи и повести",978-954-8186-72-8,"Световни бестселъри",второ,"СББ Медиа АД",2011,,,,,,,,petya_pe,,2017-01-20T20:20:28+02:00,2017-11-21T14:06:24+02:00
5639,"Омагьосан живот",,,"Шарлот Вейл Алън","Мария Петрова",,хартия,240,мека,,"·········· Любовни романи и повести",978-954-8186-57-5,"Световни бестселъри",второ,"Санома Блясък България",2011,,,,,,,,Еми,,2018-04-30T09:36:14+03:00,2018-04-30T12:21:43+03:00
7879,"Малка черна рокля",,,"Сюзан Макбрайд","Валентина Рашева-Джейкъбс",,хартия,230,мека,,"·········· Любовни романи и повести","978-954-399-063-4 / 978-954-399-070-2","Световни бестселъри",,"СББ Медиа АД",2014,,,,,,,,Еми,debora,2018-11-17T15:13:47+02:00,2018-11-20T20:14:13+02:00
8595,"Райско гнездо",,,"Карин Робърдс","Цветана Генчева",,хартия,256,мека,"Съвременен роман (XX век); Трилър на отмъщението","·········· Трилър",978-954-399-177-8,"Световни бестселъри",второ,"СББ Медиа АД",2016,,,,,,,,debora,,2019-01-19T15:55:32+02:00,2019-01-19T16:42:26+02:00
8387,"Магията на тропика",,,"Елизабет Лоуъл","Ирина Димитрова",,хартия,224,мека,"Любовен роман","·········· Любовни романи и повести",954-732-049-1,Бестселър,,"„Коломбина“ ООД",2002,,"Теодора Давидова",,,,,,Еми,debora,2019-01-01T16:33:38+02:00,2019-01-21T17:49:47+02:00
3146,"Мечът на елфите",,,"Ник Перумов","Силвана Миланова",,хартия,688,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Епос; Митологично фентъзи","···················· Фентъзи",954-444-067-4,"Фентъзи бестселър",първо,"ИК „Елф“",2002,,"Пламен Митрев",,,,,,sikeva,,2017-09-22T00:51:41+03:00,2019-01-24T22:56:22+02:00
8905,"Капка в океана",,,"Джени Огдън","Ивайла Божанова",,хартия,184,мека,,"···················· Съвременни романи и повести",978-954-399-267-6,"Световни бестселъри",първо,"СББ Медиа АД",2018,,"Златина Пенева",,,,,,Еми,,2019-02-14T13:12:56+02:00,2019-02-14T13:20:55+02:00
