id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8,"Черният лебед","Въздействието на слабо вероятното в живота и на пазара",,"Насим Никълъс Талеб","Милена Йорданова; Драгомира Паунова",,хартия,632,мека,,"···················· Философия",978-954-761-499-4,,"второ допълнено издание","Издателска къща „ИнфоДАР“ ЕООД",2011,,"Станислава Първанова; Лора Шумкова",,,,,,vog,,2015-03-10T17:11:19+02:00,2019-08-31T22:19:36+03:00
427,"Най-великото шоу на Земята","Доказателствата за еволюцията",,"Ричард Докинс","Красимира Матева",,хартия,604,мека,"Научнопопулярна литература","·········· Научнопопулярна литература",978-954-761-494-9,,първо,"Издателска къща „ИнфоДАР“ ЕООД",2011,,"Марина Маринова; Лора Шумкова",,,,,,Ripcho,,2016-12-31T16:36:58+02:00,2017-01-06T17:49:29+02:00
888,"Звездата на Пандора",,"том 1","Питър Ф. Хамилтън","Александър Попов",,хартия,556,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика","···················· Научна фантастика",978-954-761-342-3,,"първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,Rinaldo,,2017-01-23T22:29:52+02:00,2022-08-06T17:28:42+03:00
1341,"Нов патрул",,,"Сергей Лукяненко","Васил Велчев",,хартия,448,"твърда с обложка","Вампири и върколаци; Градско фентъзи; Научна фантастика; Фентъзи","···················· Фентъзи",978-954-761-512-0,Патрулите,"първо (не е указанo)","Издателска къща „ИнфоДАР“ ЕООД",2012,,"Лора Шумкова",,,,,,NomaD,,2017-02-18T10:00:09+02:00,2023-03-23T13:49:28+02:00
2084,"Въпросите на сърцето",,,"Емили Гифин","Мария Неделева",,хартия,462,Мека,,"·········· Любовни романи и повести",978-954-761-505-2,,първо,"ИК „ИнфоДАР“ ЕООД",2012,,"Даниела Кръстанова",,,,,,Еми,,2017-05-29T11:07:11+03:00,2019-02-21T18:49:01+02:00
3460,"Войната на близнаците",,,"Маргарет Вайс; Трейси Хикман","Петър Тушков",,хартия,528,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-761-142-9; 978-954-761-142-9",,"първо (не е указано)","Издателска къща „ИнфоДАР“",2004,,"Милена Иванова",,,,,,vesi_libra,,2017-10-24T11:27:37+03:00,2019-01-12T13:54:58+02:00
6245,"Градът на мрака",,,"Р. А. Салваторе","Вяра Киркова",,хартия,448,мека,"Героическо фентъзи (Меч и магия); Фентъзи","···················· Фентъзи","954-761-120-8; 978-954-761-120-7","Забравените кралства","първо (не е указано)","Издателска къща „ИнфоДАР“",2003,,"Милена Иванова",,,,,,vesi_libra,,2018-06-21T19:35:27+03:00,2019-01-13T10:26:44+02:00
8667,"Кървави кости",,,"Лоръл К. Хамилтън","Илиян Илиев",,хартия,592,мека,"Вампири и върколаци; Градско фентъзи; Дарк фентъзи; Криминална литература","···················· Хорър",978-954-761-341-6,,"първо (не е указано)","ИК „ИнфоДАР“ ЕООД",2008,,"Милена Иванова",,,,,,debora,,2019-01-26T15:11:57+02:00,2019-01-27T18:51:05+02:00
12967,Сол,,,"Адам Робъртс","Ирена Славкова",,хартия,296,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Социална фантастика","···················· Научна фантастика","954-761-196-8; 978-954-761-196-2",,"първо (не е указано)","ИК „ИнфоДАР“",2006,,"Милена Иванова",,,,"Бисер Тодоров",,NomaD,,2020-06-28T15:14:20+03:00,2020-09-23T17:31:05+03:00
13594,"Стъклен град",,,"Арналдур Индридасон","Александра Калугерова",,хартия,364,мека,"Криминална литература; Мистерия; Съвременен роман (XX век); Психологически трилър","·········· Трилър",978-0-312-42638-5,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Адриан Лазаровски",,,,,,Еми,,2020-09-10T14:11:47+03:00,2022-12-22T13:49:25+02:00
14102,"Содом, едно разследване в сърцето на Ватикана",,,"Фредерик Мартел","Сава Динев",,хартия,608,мека,"Интервю; Публицистика и журналистика; Разследване","·········· Публицистика",978-619-244-021-3,,първо,"„Бук Травъл“ ЕООД",2020,,,,,,,,mladenova_1978,,2020-11-18T12:48:32+02:00,2020-11-19T22:31:56+02:00
15436,"Ана Каренина",,,"Лев Толстой","Георги Жечев",,хартия,704,твърда,"Исторически роман; Любовен роман; Психологически роман; Реалистичен роман; Роман за съзряването; Семеен роман","···················· Класически романи и повести",978-619-244-009-1,"Световна класика (Бук Травъл)",поредно,"„Бук Травъл“ ЕООД",2019,,"Боряна Даракчиева",,,,"Александър Самохвалов","Александър Самохвалов",Еми,vesi_libra,2021-07-07T08:22:33+03:00,2021-07-14T08:22:37+03:00
16685,Изчезналите,,,"Тес Геритсън","Красимира Матева",,хартия,400,мека,,"·········· Трилър",978-619-244-048-0,"Криминални досиета","първо (не е указано)","ИК „Бук Травъл“ ЕООД",2022,,"Стефан Недков",,,,,,Еми,,2022-02-19T20:35:08+02:00,2022-02-19T20:50:50+02:00
