id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
17044,"6 тъжни разказа, 1 весел + 1 интерактивен",,,"Русана Бърдарска",,"Русана Бърдарска",хартия,214,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-104-9,,първо,"Издателска къща „Жанет 45“",2002,,"Русана Бърдарска",,,,,,Еми,,2022-05-03T09:26:07+03:00,2022-05-03T09:34:21+03:00
19668,"В пукнатините на канона","Провинции, аероплани, лексикони",,"Георги Господинов",,,хартия,316,мека,,"···················· Българска публицистика",978-619-186-659-5,,първо,"Издателство „Жанет 45“",2021,,"Биляна Курташева",,,,"Иво Рафаилов",,Еми,,2023-11-23T09:39:34+02:00,2023-11-23T09:48:44+02:00
20530,"Душата на октопода","Удивително изследване на чудесата на съзнанието",,"Сай Монтгомъри","Елмира Великова",,хартия,336,мека,"Психология; Документална проза","·········· Научнопопулярна литература",978-619-186-603-8,,първо,"Издателство „Жанет 45“",2020,,"Милена Попова",,,,"Люба Халева",,Еми,,2024-05-22T09:31:48+03:00,2024-05-22T09:54:16+03:00
17370,"Зелените очи на вятъра",,,"Здравка Евтимова",,,хартия,284,мека,,"···················· Съвременни български романи и повести",978-619-186-453-9,,първо,"Издателство „Жанет 45“",2018,,"Борис Минков; Здравко Дечев",,,,"Христо Гочев",,Еми,,2022-08-04T15:08:32+03:00,2022-08-04T15:13:42+03:00
17043,"И други истории",,,"Георги Господинов",,,хартия,104,мека,,"···················· Съвременна българска проза: разкази и новели",954-491-068-9,,първо,"Издателска къща „Жанет 45“",2001,,,,,,"Георги Панамски (снимка автор)",,Еми,,2022-05-03T08:56:30+03:00,2022-05-03T09:09:51+03:00
17972,"Имам нещо да ти кажа",,,"Константин Трендафилов",,,хартия,70,мека,,"···················· Съвременна българска поезия",978-619-186-770-7,,първо,"Издателство „Жанет 45“",2022,,"Кристин Димитрова",,,,"Никола Борисов (фотография)",,Еми,,2022-11-15T09:45:47+02:00,2022-11-15T09:58:06+02:00
18649,"Къщата на джамията",,,"Кадер Абдола","Николина Сиракова",,хартия,432,мека,,"···················· Съвременни романи и повести",978-954-491-792-0,Отвъд,първо,"Издателство „Жанет 45“",2012,,"Надежда Розова",,,,,,Еми,,2023-04-26T07:39:05+03:00,2023-04-26T07:55:05+03:00
18826,"Направени от вина",,,"Йоанна Елми",,,хартия,328,мека,,"···················· Съвременни български романи и повести",978-619-186-684-7,,първо,"Издателство „Жанет 45“",2021,,"Георги Господинов",,,,"Люба Халева",,Еми,,2023-06-02T09:01:06+03:00,2023-06-02T09:08:03+03:00
19670,"Невидимите кризи",,,"Георги Господинов",,,хартия,200,твърда,,"···················· Българска публицистика","978-954-491-906-1; 978-954-491-905-4",,първо,"Издателство „Жанет 45“",2013,,,,,,,,Еми,,2023-11-23T12:05:50+02:00,2023-11-23T12:31:36+02:00
18992,"Остров Крим",,,"Василий Аксьонов","Здравка Петрова",,хартия,428,мека,"Алтернативна история; Антиутопия; Социална фантастика","·········· Фантастика","954-9772-30-6; 954-491-208-8",,първо,"Факел експрес; Издателска къща „Жанет 45“",2005,,"Георги Борисов",,,,"Димитър Келбечев",,Еми,,2023-07-06T09:39:34+03:00,2023-07-06T09:53:06+03:00
17614,"Резерват за хора и вълци",,,"Здравка Евтимова",,,хартия,296,мека,,"···················· Съвременни български романи и повести",978-619-186-720-2,,първо,"Издателство „Жанет 45“",2022,,"Красимир Лозанов",,,,"Христо Гочев",,Еми,,2022-09-16T09:13:22+03:00,2022-09-16T09:55:25+03:00
19669,"Там, където не сме",,,"Георги Господинов",,,хартия,128,"мека със сгъвка",,"···················· Съвременна българска поезия",978-619-186-242-9,,първо,"Издателство „Жанет 45“",2016,,"Биляна Радославова",,,,"Яна Лозева",,Еми,,2023-11-23T10:06:58+02:00,2023-11-23T10:13:44+02:00
19671,"Физика на тъгата",,,"Георги Господинов",,,хартия,342,твърда,,"···················· Съвременни български романи и повести",978-954-491-913-9,,трето,"Издателство „Жанет 45“",2013,,"Биляна Радославова",,,,,,Еми,,2023-11-24T09:03:02+02:00,2023-11-24T09:18:19+02:00
19718,Чамкория,,,"Милен Русков",,,хартия,548,твърда,,"···················· Съвременни български романи и повести","978-619-186-378-5; 978-619-186-379-2",,"второ преработено","Издателство „Жанет 45“",2017,,,,,,"Румен Жеков; lostbulgaria.com (снимка)",,Еми,,2023-12-06T09:10:08+02:00,2023-12-06T09:15:59+02:00
