id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
2048,"Синекли бакал",,,"Халиде Едип","Гюлчин Чешмеджиева",,хартия,312,твърда,,"·········· Исторически романи и повести",,,,"Народна култура",1971,,"Недялка Попова",,"Васил Йончев","Олга Стоянова","Иван Кьосев",,Еми,,2017-05-26T16:58:25+03:00,2018-10-07T12:15:17+03:00
2816,"Занимателна агрономия",,,"Алексей Г. Дояренко",,,хартия,176,Мека,Агрономия,"···················· Учебна литература",,,Първо,"Христо Г. Данов",1967,,"Лиляна Дамова",,"Найден Русинов",,"Надежда Златанова",,NEVIDIMIA,,2017-08-21T12:00:20+03:00,2017-08-21T12:00:20+03:00
8193,"Български притчи или пословици и характерни думи","Събрани от П. Р. Славейкова","част 1 (А-Н)","П. Р. Славейков",,,хартия,352,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"Дружествена печатница „Единство“",1889,,,,,,,,Karel,,2018-12-13T16:22:25+02:00,2018-12-14T23:19:15+02:00
16641,"Списание „Детска радост“, Год. VIII, Кн. 7",,,,,,хартия,,,"Народна песен; Народна приказка; Проза за   деца; Стихотворение за деца; Чуждестранна приказка за деца","·········· Детска литература",,"Библиотека „Дѣтска радость“",,"Книгоиздателство „Хемус“",1923,,,,,,,"Д. Гюдженов; Н. Кожухаров",Karel,,2022-02-08T05:11:33+02:00,2022-02-08T22:32:59+02:00
9730,"С трева обрасли",,,"Атанас Славов",,,хартия,276,мека,Мемоари,"···················· Мемоари",2-904717-00-5,"За вашата библиотека",първо,"„Пеев & Попов“",1983,,,,,,,,vesi_libra,,2019-05-16T13:50:49+03:00,2019-05-16T13:58:42+03:00
9731,Кранфорд,,,"Елизабет Гаскел","Паша Бульова",,хартия,208,мека,,"···················· Класически романи и повести",,,,"ДИ „Народна култура“",1986,,"Димитър Стефанов",,"Стефан Десподов","Ставри Захариев","Иван Есенов",,Еми,debora,2019-05-16T13:54:40+03:00,2019-05-17T01:30:16+03:00
9732,"Обетована земя",,,"Владислав Реймонт","Магдалена Атанасова",,хартия,688,мека,,"···················· Класически романи и повести",,,първо,Профиздат,1981,,"Красимир Мирчев",,"Лиляна Басарева","Таня Янчева","Милена Йонч",,vesi_libra,,2019-05-16T14:06:14+03:00,2021-02-21T16:50:29+02:00
13316,"Политическите сили и монархическият институт в България 1886-1894",,,"Стойчо Грънчаров",,,хартия,,,История,"···················· История",,,,"ДИ „Наука и изкуство“",1984,,"Радослав Попов; Бистра Маркова",,"Николай Александров","Василка Стефанова","Момчил Станчев",,Karel,,2020-08-04T23:00:28+03:00,2020-08-04T23:29:00+03:00
13317,"Съдът над историците","Българската историческа наука","Том 1",,,"Вера Мутафчиева; Весела Чичовска; Дочка Илиева;  Елена Нончева; Златина Николова; Цветана Величкова",хартия,,,История,"···················· История",954-430-247-6,,,"Академично издателство „Проф. Марин Дринов“",1995,,"Вера Мутафчиева; Весела Чичовска; Любов Йонева",,"Лиляна Радева","Веска Андронова","Пенчо Мутафчиев",,Karel,,2020-08-04T23:38:55+03:00,2020-08-05T12:51:06+03:00
8198,"Български притчи или пословици и характерни думи","На брой повече от 16 хиляди","част 2 (О-Я)","П. Р. Славейков",,,хартия,252,мека,"Пословици, поговорки, гатанки","···················· Етнография и фолклористика",,,,"„Иванъ П. Славейковъ“",1897,,,,,,,,Karel,,2018-12-14T03:15:17+02:00,2018-12-14T23:18:44+02:00
