id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
15123,"Да завоюваш херцог",,,"Сара Маклейн","Диана Кутева",,хартия,356,мека,"Исторически любовни романи; Любовен роман","·········· Любовни романи и повести",978-619-157-358-5,"Златни исторически любовни романи",първо,Ибис,2021,,"Преслава Колева",,,"Симеон Айтов","Кремена Петрова",,Silverkata,,2021-05-06T07:24:07+03:00,2021-05-06T07:33:30+03:00
18714,"Нежна е нощта",,,"Ф. Скот Фицджералд","Димитри Иванов",,хартия,356,"твърда с обложка",,"···················· Съвременни романи и повести",,"Библиотека „Избрани романи“","първо (не е указано)","Народна култура",1967,,"Красимира Тодорова",,"Васил Йончев","Радка Пеловска","Александър Поплилов",,Еми,,2023-05-07T07:36:22+03:00,2023-05-07T07:46:37+03:00
15905,"Пътища и срещи","Автобиографична хроника",,"Иван Мартинов",,,хартия,356,мека,"Биографии и автобиографии","···················· Българска документална проза",,,второ,"Български писател",1985,,"Елена Огнянова",,"Стефан Груев","Любен Петров","Светлозар Писаров",,Еми,,2021-09-21T15:22:29+03:00,2021-09-21T15:30:21+03:00
8226,"Велики сенки","Разкази от нашето Възраждане",,"Фани Попова-Мутафова",,,хартия,356,твърда,"Историческа проза","···················· Съвременна българска проза: разкази и новели",,"Малка историческа библиотека","четвърто поправено и допълнено","„Народна младеж“ — издателство на ЦК на ДКМС",1967,,"Първан Стефанов",,"Тончо Тончев","Христо Ножаров","Георги Недялков",,Karel,,2018-12-16T22:12:51+02:00,2018-12-17T05:31:16+02:00
17700,"Хванат в кражба",,,"Чарли Хюстън","Никола Костов",,хартия,356,мека,,"·········· Трилър",978-954-761-308-9,"Криминални досиета","първо (не е указано)","Издателска къща „ИнфоДАР“ ЕООД",2008,,"Стефка Симеонова",,,,,,Еми,,2022-09-30T09:24:12+03:00,2022-09-30T09:33:03+03:00
5672,"Избрани произведения","Сезар Бирото; Банкерската къща Нюсенжен","том 1","Оноре дьо Балзак","Петър Нейков; Е. Константинова",,хартия,356,твърда,"Класическа проза (ХIX век); Реалистичен роман; Роман на нравите; Социален роман","···················· Класически романи и повести",,,,"Народна култура",1952,,,,,,,,Karel,,2018-05-04T03:19:30+03:00,2018-05-05T01:20:58+03:00
1085,"Рудниците на цар Соломон; Алан Куотърмейн",,,"Х. Райдър Хагард","Весела Кочемидова",,хартия,356,твърда,"Исторически приключенски роман; Колониален приключенски роман; Търсене на съкровища; Исторически роман; Приключенска литература","·········· Приключенска литература",,,"второ; първо","Издателство „Отечество“",1984,,"Огняна Иванова",,"Венелин Вълканов","Петър Балавесов","Никифор Русков",,ugaday,,2017-02-04T13:48:40+02:00,2024-04-18T13:59:53+03:00
3389,"Бретонско злато","Третият случай на комисар Дюпен",,"Жан-Люк Баналек","Ваня Пенева",,хартия,356,мека,"Полицейско криминале; Криминална литература","·········· Криминална проза",978-619-164-224-3,,първо,"Ентусиаст; Enthusiast",2017,,"Велислава Вълканова",,,,"Анна Георгиева-Андра",,vesi_libra,,2017-10-17T15:47:43+03:00,2017-10-18T10:00:42+03:00
15169,"Опитът на един глупак, стигнал до прозрението как да се избавим от очилата",,,"Мирзакарим Норбеков","Румен Леонидов",,хартия,356,мека,"Здраве и алтернативна медицина; Медицина; Самопознание и самопомощ","···················· Самоусъвършенстване и алтернативно познание",954-9589-81-1,"Книгите на новия свят",второ,"Издателство „Жануа ’98“",2004,,"Румяна Маринова",,,"Душко Драгошинов","М. В. Ленская",,Еми,vesi_libra,2021-05-13T06:47:29+03:00,2021-07-06T06:45:04+03:00
2627,Треска,,,"Робин Кук","Емилия Михайлова",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-8261-09-X,,първо,"ИК „Алекс Принт“",1993,,"Ан. Станкова",,,,"Петьо Маринов",,Еми,,2017-07-30T15:07:24+03:00,2021-08-01T12:26:36+03:00
2628,Непрогледност,,,"Робин Кук","Фирма «Качин»; Валентин Кръстев; Иван Туртуриков; Пламен Щерев",,хартия,356,мека,"Медицински трилър","·········· Трилър",954-428-025-1,,първо,"ИК „Хемус“ ООД",1993,,"Емилия Л. Масларова",,"Веселин Цаков","Веселин Сеизов","Текла Алексиева",,Еми,,2017-07-30T15:08:25+03:00,2021-08-01T12:13:59+03:00
18772,"Въведение в сексологията",,,"Игор Кон","Николай Бузин",,хартия,356,мека,," Общество и култура",,,първо,"Издателство „Наука и изкуство“",1990,,"Христина Гъркова",,"Виктор Паунов","Теменужка Хаджииванова","Момчил Колчев",,Еми,,2023-05-22T09:06:54+03:00,2023-05-22T09:22:12+03:00
15709,"Чужденец в рая",,,"Волфганг Шрайер","К. Шишкова",,хартия,356,"твърда с обложка",Утопия,"···················· Научна фантастика",,,"първо (не е указано)","Издателство на Отечествения фронт",1971,,"Л. Цветаров",,,"Н. Панайотов","Петър Рашков",,Еми,,2021-08-11T05:14:53+03:00,2021-08-11T05:28:04+03:00
10338,"Осъдени души",,,"Димитър Димов",,,хартия,356,"твърда с обложка","Екзистенциален роман; Любовен роман; Съвременен роман (XX век)","···················· Съвременни български романи и повести",,"Библиотека „Български писатели“",,"Български писател",1968,,"Милка Спасова",,"Магда Абазова","Лиляна Диева","Кънчо Кънев",,Karel,,2019-06-25T01:02:47+03:00,2019-06-25T03:35:21+03:00
