id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
4871,"Нищо не е вечно",,,"Сидни Шелдън","Лидия Шведова",,хартия,320,мека,,"·········· Трилър",954-428-100-2,"Библиотека „Златни зърна“",първо,"„Хемус“ ООД",1995,,"Елена Константинова",,,"Веселин Сеизов","Веселин Цаков",,Еми,,2018-03-06T10:43:32+02:00,2018-03-06T10:57:42+02:00
16648,"Стефан Цвайг",,,"Антонина Валентен","Генчо П. Цвятков; Николай Дончев",,хартия,128,твърда,"Мемоари; Публицистична статия; Съвременна проза (XX век)","·········· Сборници с разнообразно съдържание",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-08T23:03:18+02:00,2022-02-08T23:23:28+02:00
16671,"Мария Стюарт",,,"Стефан Цвайг","Димитър Стоевски",,хартия,432,мека,"Биографичен роман; Биография; Исторически роман; Съвременна проза (XX век)","·········· Исторически романи и повести",,"Библиотека „Златни зърна“",,"Славчо Атанасов",1948,,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-02-15T23:07:08+02:00,2022-02-16T00:03:15+02:00
14115,"Седемтѣ стълба на мѫдростьта",,,"Т. Е. Лоуренсъ","Невѣна Розева",,хартия,,,"Докуменална проза; Мемоари","·········· Документална проза",,"Библиотека „Златни зърна“",,"Славчо Атанасовъ",1942,,,,,,,,Karel,,2020-11-20T02:17:39+02:00,2022-08-12T17:42:17+03:00
16935,Америка,,,"Стефен Винцент Бенет","Виолета Симеонова",,хартия,140,мека,"История; Публицистика и журналистика","·········· Публицистика",,"Библиотека „Златни зърна“",,"Славчо Атанасов","1945 (не е указана)",,"Славчо Атанасов",,,,,,Karel,mitashki_mitko,2022-04-12T23:02:09+03:00,2022-04-13T00:45:22+03:00
7976,Хаваи,,"Книга първа","Джеймс Мичънър","Боян Николаев; Леда Милева; Йова Тодорова",,хартия,904,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:14:57+02:00,2019-07-30T21:54:07+03:00
7977,Хаваи,,"Книга втора","Джеймс Мичънър","Йорданка Пенкова",,хартия,536,мека,,"·········· Исторически романи и повести",954-428-114-2,"Библиотека „Златни зърна“",първо,"ИК „Хемус“",1995,,"Силвия Борисова",,,"Веселин Сеизов","Веселин Цаков","Художник на емблемата: Никола Тузсузов",NMereva,,2018-11-25T11:16:11+02:00,2019-07-30T21:54:27+03:00
14638,"Свѣтътъ отъ вчера",,,"Стефанъ Цвайгъ",,,хартия,,,"Докуменална проза","···················· Мемоари",,"Библиотека „Златни зърна“",,"Славчо Атанасов (не е указан)",1944,,,,,,,,Karel,,2021-02-22T20:56:59+02:00,2022-08-13T02:39:06+03:00
19248,"Бавен валс в Сидар Бенд",,,"Робърт Джеймс Уолър","Красимира Бояджиева",,хартия,200,мека,"Съвременен роман (XX век); Съвременен любовен роман","···················· Съвременни романи и повести",954-428-094-4,"Библиотека „Златни зърна“",първо,"Издателство „Хемус“",1995,"Петър Величков",,,,"Веселин Сеизов","Веселин Цаков",,Еми,,2023-09-01T09:56:20+03:00,2023-09-01T10:06:51+03:00
13107,"Една любов в Париж",,,"Съмърсет Моъм","Катя Петрова; Димо Петров",,хартия,264,"мека с обложка","Съвременен роман (XX век)","···················· Съвременни романи и повести",954-416-052-3,"Библиотека „Златни зърна“","второ (не е указано)","ИК „ВЕК 22“",1992,,,,,,"Ясен Васев",,debora,,2020-07-12T22:04:40+03:00,2020-07-12T22:35:09+03:00
