id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20499,"S.O.S. Земя",,,,"Христо Пощаков","Дейвид Хартуел",хартия,256,мека,"Твърда научна фантастика; Научна фантастика","···················· Научна фантастика",954-444-035-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2024-05-18T17:01:57+03:00,2024-05-18T17:16:09+03:00
19648,"Венериански търговци",,,"Фредерик Пол","Юлиян Стойнов;  Емануел Икономов",,хартия,176,мека,"Научна фантастика","···················· Научна фантастика",954-444-018-6,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Светослав Николов",,,"Ставри Захариев","Димитър Янков",,Silverkata,,2023-11-18T19:52:31+02:00,2023-11-18T20:07:32+02:00
19289,"Изгубеният Дорсай",,,"Гордън Диксън","Григор Попхристов",,хартия,256,мека,"Космическа фантастика; Научна фантастика; Твърда научна фантастика; Роман за съзряването; Социална фантастика; Военна фантастика","···················· Научна фантастика",954-444-037-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T11:16:48+03:00,2023-09-08T11:33:30+03:00
19287,"Световете на хаоса",,"втора част","Гордън Диксън","Кънчо Кожухаров",,хартия,416,мека,"Военна фантастика; Космическа фантастика; Научна фантастика; Роман за съзряването; Твърда научна фантастика; Социална фантастика","···················· Научна фантастика",954-444-049-6,"Фантастика (Орфия)",първо,"ИК „Орфия“",2004,,"Веселин Рунев",,,,,,Silverkata,,2023-09-08T09:37:16+03:00,2023-09-08T09:57:23+03:00
18479,"Не е време за дракони",,,"Ник Перумов; Сергей Лукяненко","Николай Теллалов",,хартия,512,мека,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Хумористично и пародийно фентъзи; Фентъзи","···················· Фентъзи",954-444-046-1,"Фантастика (Орфия)",първо,"Издателска къща Орфия",2004,,"Веселин Рунев",,,,,,Еми,,2023-03-21T06:20:00+02:00,2023-03-21T06:33:36+02:00
18096,"Кралицата на Слънцето",,,"Андре Нортън","Татяна Петрова",,хартия,248,мека,"Космическа фантастика; Научна фантастика; Приключенска фантастика; Роман за съзряването; Социална фантастика","···················· Научна фантастика",954-444-057-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2005,,"Веселин Рунев",,,,,,Silverkata,,2022-12-06T15:55:36+02:00,2022-12-31T15:38:01+02:00
17441,"Фатален сблъсък",,,"Е. Е. Док Смит","Татяна Петрова",,хартия,336,мека,"Космическа фантастика; Научна фантастика","···················· Научна фантастика",954-444-074-7,"Фантастика (Орфия)",първо,"ИК „Орфия“",2003,,"Веселин Рунев",,,,,,Silverkata,,2022-08-20T11:56:19+03:00,2022-08-28T17:40:55+03:00
16941,Некромант,,,"Гордън Диксън","Григор Попхристов",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",954-444-034-8,"Фантастика (Орфия)",първо,"ИК „Орфия“",2000,,"Веселин Рунев",,,,,,debora,,2022-04-14T22:07:14+03:00,2022-04-16T12:13:58+03:00
15805,"Адският свят",,,"Саймън Грийн","С. Петрова",,хартия,224,мека,"Градско фентъзи; Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"В. Петрова",,,,,,Еми,,2021-08-30T10:03:03+03:00,2021-08-30T10:19:36+03:00
15798,Психопрограмираният,,,"Атанас П. Славов",,,хартия,208,мека,"Научна фантастика","···················· Българска фантастика",,"Фантастика (Орфия)",първо,"СД „Орфия“",1992,,"Димитър Ленгечев",,,"Красимир Иванов",,,Еми,,2021-08-29T19:04:39+03:00,2021-08-29T19:16:23+03:00
15601,"Човекът плюс",,,"Фредерик Пол","Елка Георгиева",,хартия,224,мека,"Научна фантастика","···················· Научна фантастика",,"Кристална библиотека „Фантастика“",първо,"Издателска къща „Камея“; Издателска къща „Орфия“",1995,,"Весела Петрова",,,,,,Еми,,2021-07-23T09:49:49+03:00,2022-11-25T16:14:58+02:00
15358,"Космическият ловец",,,"Майк Резник","Иван Златарски",,хартия,192,,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Весела Петрова",,,,,,Silverkata,,2021-06-19T06:43:49+03:00,2021-06-19T06:53:20+03:00
15348,"Зловещата бариера",,,"Ерик Ф. Ръсел","Михаил Съмналиев",,хартия,224,мека,"Научна фантастика; Социална фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,"Ц. Виделова",,,,"Петко Минчев",,Silverkata,,2021-06-17T07:50:06+03:00,2021-06-17T08:50:02+03:00
15324,"Драконът и Джорджът",,,"Гордън Диксън","Михаил Съмналиев",,хартия,320,мека,"Алтернативна история; Историческо фентъзи; Митологично фентъзи; Научно фентъзи и технофентъзи; Фентъзи","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“",1994,,,,,,"Р. Хайгъров",,Silverkata,,2021-06-13T07:52:03+03:00,2021-06-13T08:07:47+03:00
15323,"Дежурство на Титан",,,"Христо Пощаков",,,хартия,224,мека,"Българска фантастика","···················· Българска фантастика",,"Фантастика (Орфия)","първо (не е указано)","ИК „Орфия“",1993,,"Иво Христов",,,,,,Silverkata,,2021-06-13T07:22:40+03:00,2021-06-13T07:55:15+03:00
15294,"Прокълнатият кораб",,,"Ласло Льорниц","Светла Кьосева",,хартия,288,мека,"Научна фантастика","···················· Научна фантастика",,"Фантастика (Орфия)",първо,"ИК „Орфия“; ИК „Литера прима“",1994,,"Мая Накова",,,,"Петко Минчев",,Еми,vesi_libra,2021-06-09T08:25:13+03:00,2021-06-09T09:57:20+03:00
