id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1987,"Ягодово лято",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,304,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-950-9,,първо,„Фют“,2014,,,,,,,"Антония Милър",Еми,,2017-05-23T18:00:38+03:00,2023-05-26T20:08:08+03:00
18900,"Щуро лято",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-732-1,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-15T15:59:12+03:00,2023-06-15T16:20:32+03:00
18786,"Пълна промяна",,,"Кели Маккейн","Жечка Караславова",,хартия,152,мека,,"···················· Романи и повести за деца",978-954-625-552-5,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:34:59+03:00,2023-05-26T12:42:36+03:00
18848,"Парти изненада",,,"Кели Маккейн","Жечка Караславова",,хартия,,мека,,"···················· Романи и повести за деца",978-954-625-705-5,,"първо (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-06T13:04:32+03:00,2023-06-06T13:12:15+03:00
18849,"Модно училище",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-719-2,,"второ (не е указано)","Издателство „Фют“",2011,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-06T14:41:52+03:00,2023-06-06T14:47:30+03:00
18978,"Модно ревю",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-743-7,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T14:42:18+03:00,2023-07-03T14:50:06+03:00
18787,"Модна фантазия",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-553-2,,"първо (не е указано)","Издателство „Фют“",2009,,"Албена Раленкова; Илияна Владимирова",,,,"Heidi Yount/fStop/ Getty Images","Vici Leyhane",Silverkata,,2023-05-26T12:59:10+03:00,2023-05-26T13:03:36+03:00
18821,"Мода, рок, момчета",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-591-4,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:20:39+03:00,2023-06-01T12:28:39+03:00
1986,"Ментова целувка",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,272,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-949-3,,първо,"Издателство „Фют“",2014,,,,,,,"Антония Милър",Еми,,2017-05-23T17:53:56+03:00,2023-05-26T19:31:44+03:00
18979,"Зелена мода",,,"Кели Маккейн","Жечка Караславова",,хартия,176,мека,,"···················· Романи и повести за деца",978-954-625-779-6,,"първо (не е указано)","Издателство „Фют“",2012,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-07-03T15:16:13+03:00,2023-07-03T15:22:48+03:00
18822,"Звездна слава",,,"Кели Маккейн","Жечка Караславова",,хартия,168,мека,,"···················· Романи и повести за деца",978-954-625-650-8,,"второ (не е указано)","Издателство „Фют“",2020,,"Албена Раленкова; Илияна Владимирова",,,,"Vici Leyhane",,Silverkata,,2023-06-01T12:48:59+03:00,2023-06-01T12:54:15+03:00
1988,"Боровинкови желания",,,"Кели Маккейн","Жечка Ангелова Караславова",,хартия,256,мека,"Детска и юношеска литература","···················· Романи и повести за деца",978-954-625-991-2,,първо,„Фют“,2015,,,,,,,"Антония Милър",Еми,,2017-05-23T18:04:56+03:00,2023-05-26T20:16:27+03:00
