id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
13835,"Сънувам твоите нощи",,,"Сандра Браун","Огнян Алтънчев",,хартия,192,мека,,"·········· Любовни романи и повести",954-459-231-8,"Колекция „Сандра Браун“",първо,"Издателска къща „Хермес“",1995,,"Валентин Георгиев",,,,,,Еми,,2020-10-12T11:02:36+03:00,2020-10-12T14:12:10+03:00
4624,Тайко,,"том 1","Ейджи Йошикава","Георги Парпулов",,хартия,745,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:09:40+02:00,2018-02-16T08:50:27+02:00
4625,Тайко,,"том 2","Ейджи Йошикава","Георги Парпулов",,хартия,584,мека,исторически,"·········· Исторически романи и повести",954-422-035-6,,първо,Вузев,1995,,"Владимир Зарков",,,,"Норийоши Ораи",,dijon,,2018-02-14T09:12:01+02:00,2018-02-16T08:49:39+02:00
17169,"Жената със затворени очи",,,"Пиер Лермит","А. Митиков; В. Каратеодоров",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-020-X,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Валентин Георгиев",,,,,,Еми,,2022-06-06T08:16:40+03:00,2022-06-06T08:24:52+03:00
17940,"Невъзможно бягство",,,"Емили Кармайкъл","Огнян Алтънчев; Милена Кацарска",,хартия,288,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-210-5,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,"Борис Стоилов",,Silverkata,,2022-11-09T22:15:53+02:00,2022-11-09T22:30:50+02:00
11544,"Два брака",,,"Емилия Карлен","Христо Стойчев",,хартия,168,мека,,"···················· Съвременни романи и повести",954-8237-02-4,"Златни антикварни романи",второ,Румена,1992,,"Христина Иванова",,,,"Аглика Чонева-Стоилова",,Еми,,2019-12-27T14:56:58+02:00,2019-12-27T15:05:23+02:00
15902,"Накажи ме с целувка",,,"Джоун Брамш","Андрей Андреев",,хартия,136,мека,,"·········· Любовни романи и повести",954-459-086-2,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-21T09:31:48+03:00,2021-09-21T09:37:14+03:00
18974,"Лунна красавица",,,"Хелън Митермайър","Николай Христозов; Виктория Калчева",,хартия,272,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-129-X,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2023-07-03T08:06:09+03:00,2023-07-03T08:13:04+03:00
15903,"Златната долина",,,"Кристин Хана","Пенка Стефанова; Благовеста Дончева",,хартия,240,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-459-186-9,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1994,"Виктория Петрова","Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:12:48+03:00,2021-09-21T10:18:27+03:00
17951,"Смарагдите на щастието",,,"Жан д'Агрев",,,хартия,112,мека,,"·········· Любовни романи и повести",954-459-190-7,"Забравени любовни романи. По желание на читателите",първо,"Издателска къща „Хермес“",1994,,"Стоян Сукарев",,,,,,Еми,,2022-11-11T09:04:27+02:00,2022-11-11T09:12:18+02:00
15904,"Кръстосани пътища",,,"Марион Дели","Олга Тодорова; Сирак Скитник",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-108-7,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,"Борис Стоилов",,Еми,,2021-09-21T10:55:51+03:00,2022-11-14T10:56:04+02:00
17952,"Любовта не отминава",,,"Лудвиг Волф","Петър Спасов",,хартия,128,мека,,"·········· Любовни романи и повести",954-459-161-3,"Забравени любовни романи. По желание на читателите",второ,"Издателска къща „Хермес“",1994,,"Валентин Георгиев",,,,,,Еми,,2022-11-11T10:48:26+02:00,2022-11-11T10:54:18+02:00
2597,"Големи пари",,,"П. Г. Удхаус","Веселина Тихолова",,хартия,240,мека,,"·········· Хумор и сатира",954-8516-13-6,,"първо, допълнителен тираж","ИК „Кронос“",1998,,"Красимира Маврова",,,,"рекламна агенция „Агора“",,Еми,,2017-07-27T14:44:44+03:00,2018-12-07T15:13:34+02:00
2342,"Сянка върху щастието",,,"Конкордия Мерел","Радка Крапчева (не е указано)",,хартия,168,мека,,"·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1992,,"Люба Попова",,,,"Георги Васев",,vesi_libra,,2017-06-20T11:29:08+03:00,2017-06-20T11:29:08+03:00
9767,"Целувка в мрака",,,"Мерил Сойер","Мария Ракъджиева",,хартия,334,мека,"Любовно-криминален роман","·········· Трилър",,,първо,Монограм,1995,,"Лилия Анастасова",,,,"Крйстьо Кръстев",,debora,,2019-05-18T23:17:48+03:00,2019-05-19T10:27:53+03:00
11559,"Защо, Зара?",,,"Елинор Глин",,,хартия,276,мека,,"·········· Любовни романи и повести",954-548-001-7,"Библиотека „Ретро“","първо (не е указано)","ИК „Боивест“",1992,,"Зоя Кадънкова",,,,"Георги Васев",,Еми,,2019-12-30T08:35:32+02:00,2019-12-30T08:46:16+02:00
2344,"Един дълъг завой",,,"Конкордия Мерел","(не е указан)",,хартия,136,мека,"Любовен роман; Ретро любовен роман","·········· Любовни романи и повести",,"Библиотека „Ретро“",,"ИК „Боивест“",1993,,"Олга Димитрова",,,,"Георги Васев",,vesi_libra,,2017-06-20T13:40:06+03:00,2018-03-28T23:06:53+03:00
2345,"Момичето без име",,,"Конкордия Мерел","(не е указан)",,хартия,232,мека,,"·········· Любовни романи и повести",954-459-012-9,"31 забравени любовни романа",второ,"Издателска къща „Хермес“",1992,,"Валентин Георгиев",,,,"Борис Стоилов",,vesi_libra,,2017-06-20T14:02:30+03:00,2019-04-30T23:41:35+03:00
11561,"Огън под леда",,,"Марион Дели","Олга Тодорова",,хартия,280,мека,,"·········· Любовни романи и повести",954-8237-03-2,"Златни антикварни романи",второ,Румена,1992,,"Красимир Колев",,,,"Аглика Чонева-Стоилова",,Еми,,2019-12-30T09:29:27+02:00,2019-12-30T09:36:01+02:00
15914,"Любов завинаги",,,"Дороти Гарлок","Алекси Георгиев",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-074-9,"Нови любовни романи",първо,"Издателска къща „Хермес“",1993,,,,,,"Георги Станков",,Еми,,2021-09-23T05:45:52+03:00,2021-09-23T05:59:02+03:00
17968,"Буйната трева",,,Магали,"Олга Тодорова; Скитник Сирак",,хартия,144,мека,,"·········· Любовни романи и повести",954-459-070-6,"Забравени любовни романи. По желание на читателите","четвърто (грешно указано второ)","Издателска къща „Хермес“",1993,,"Стоян Сукарев",,,,,,Еми,,2022-11-14T09:41:58+02:00,2022-11-14T09:51:29+02:00
