id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
8566,Дракони,,,,"Елена Павлова; Емануел Икономов; Любомир Николов","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"···················· Научна фантастика",954-569-013-5,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T18:59:20+02:00,2019-01-16T19:22:05+02:00
8568,Армагедони,,,,"Венелин мечков; Владимир Зарков; Григор Попхристов; Емануел Икономов; Радослав Цанчев","Джак Дан; Гарднър Дозойс",хартия,288,мека,,"···················· Научна фантастика",954-569-014-3,"Фантастична антология",първо,ЕГИ,2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2019-01-16T19:28:21+02:00,2022-11-25T14:00:12+02:00
17045,"Скитащи думи",,,"Йордан Радичков",,"Мария Младенова",хартия,240,мека,,"···················· Интервюта",954-570-115-3,,,"Издателство Аргус",2003,,"Александър Карапанчев",,,,"Калин Николов (корица и портрет)","Йордан Радичков",Еми,,2022-05-03T09:46:50+03:00,2022-05-03T10:23:29+03:00
20198,Нанотех,"Фантастична антология",,,"Владимир Зарков; Григор Гачев; Елена Павлова; Емануел Икономов; Силвана Миланова;","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-016-X,,първо,"Астра компас ООД",2003,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:00:52+03:00,2024-03-31T18:15:11+03:00
20199,Хакери,"Фантастична антология",,,"Венелин Мечков; Елена Павлова; Емануил Икономов; Радослав Цанчев; Христо Пощаков","Джак Дан; Гарднър Дозойс",хартия,256,мека,,"·········· Фантастика",954-569-010-0,,първо,"Астра компас ООД",2002,,"Емилиян Малезанов",,,"Александър Карапанчев",,,Еми,,2024-03-31T18:27:54+03:00,2024-03-31T18:42:41+03:00
9116,"Очите на мрака",,,"Светослав Славчев",,,хартия,176,мека,"Криминална фантастика; Научна фантастика; Темпорална фантастика","···················· Българска фантастика",954-570-055-6,"Нова българска фантастика",първо,Аргус,1999,,"Емануел Икономов",,,,"Димитър Стоянов — Димо",,debora,,2019-03-11T21:02:48+02:00,2022-05-09T19:36:10+03:00
18513,"Бостънският удушвач",,,"Джералд Франк","Живко Христов",,хартия,448,мека,,"···················· Хорър",,Horror,"първо (не е указано)","Издателска къща „Плеяда“",1994,,"Лилия Анастасова",,,,,,Еми,,2023-03-29T06:30:27+03:00,2023-03-29T06:39:20+03:00
14213,"Битката за Фондацията",,,"Айзък Азимов","Кънчо Кожухаров",,хартия,432,мека,"Галактически империи; Научна фантастика","···················· Научна фантастика",954-570-010-6,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1993,,,,,,"Пламен Аврамов",,vesi_libra,,2020-12-07T08:04:57+02:00,2021-06-09T10:09:02+03:00
10079,"Беглец по острието",,,"Филип К. Дик","Юлиян Стойнов",,хартия,256,мека,"Антиутопия; Научна фантастика; Постапокалипсис; Социална фантастика; Твърда научна фантастика; Философска фантастика","···················· Научна фантастика",954-570-009-2,"Фантастика (Аргус)",първо,"ИК „Аргус“",1994,,"Светослав Николов",,,,Камо,,NomaD,,2019-06-05T21:37:25+03:00,2021-07-19T10:22:10+03:00
14565,"В телата си разпръснати върнете се",,,"Филип Хосе Фармър","Владимир Зарков; Емануел Икономов (Малка история на речния свят)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",954-570-008-4,"Фантастика (Аргус)",първо,"Издателство „Аргус“",1994,,"Васил Райков",,,,"Антонина Бабукчиева (рисунка на корицата)",,vesi_libra,,2021-01-21T08:42:05+02:00,2021-06-22T10:22:30+03:00
12834,"Конгрес по футурология","Из спомените на Ийон Тихи",,"Станислав Лем","Светлана Петрова",,хартия,224,мека,"Антиутопия; Научна фантастика; Социална фантастика; Философска фантастика; Хумористична и пародийна фантастика","···················· Научна фантастика",954-570-007-6,"Фантастика (Аргус)",първо,Аргус,1994,,"Светослав Николов",,,,"Момчил Митев",Камо,debora,,2020-06-14T15:45:58+03:00,2021-06-09T10:13:47+03:00
11541,"Приказният кораб",,,"Филип Хосе Фармър","Владимир Зарков; Емануил Икономов (послеслов от автора)",,хартия,288,мека,"Антиутопия; Научна фантастика","···················· Научна фантастика",,"Фантастика (Аргус)",първо,Аргус,1994,,"Христо Пощаков",,,,"Момчил Митев (корица); Камо (географска карта)",,Еми,,2019-12-27T12:51:09+02:00,2021-06-22T10:18:49+03:00
