id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20091,"118 песни",,,"Недялко Йорданов",,,хартия,208,твърда,,"···················· Съвременна българска поезия",954-608-027-6,,първо,"ИК „Труд и право“",1998,,,,,,"Михаил Танев",,Еми,,2024-03-06T09:48:02+02:00,2024-03-06T09:53:37+02:00
8705,"Anamnesis Morbi",,,"Красимира Макавеева",,,хартия,80,мека,,"···················· Съвременна българска поезия",978-619-90777-1-9,,първо,"Ес Медиа АД",2017,,"Недялко Йорданов",,,,,,Еми,,2019-01-30T10:26:17+02:00,2019-06-08T17:27:13+03:00
15062,Безлюбовие,,,"Недялко Йорданов",,,хартия,112,мека,,"···················· Съвременна българска поезия",978-954-515-199-6,,"първо (не е указано)",Милениум,2012,,"София Петрова",,,"Анна Любомирова","Николай Киров",,Еми,,2021-04-21T05:24:48+03:00,2021-04-21T05:58:34+03:00
15057,"Пепел ми на езика","Най-нови стихове",,"Недялко Йорданов",,,хартия,128,мека,,"···················· Съвременна българска поезия",978-954-515-505-5,,първо,Милениум,2020,,"Милена Трандева",,,"Антония Марева","Николай Киров",,Еми,,2021-04-19T10:25:26+03:00,2021-04-19T10:30:50+03:00
16680,Песни,,,"Недялко Йорданов",,,хартия,120,мека,,"···················· Съвременна българска поезия",954-411-033-X,,"първо (допечатка)",Факел,1994,,"Георги Борисов",,,,,,Еми,,2022-02-18T09:07:04+02:00,2023-09-02T17:16:10+03:00
15056,"Сребърна любов","125 най-нови стихотворения",,"Недялко Йорданов",,,хартия,216,мека,,"···················· Съвременна българска поезия",978-954-515-476-8,,първо,Милениум,2019,,"Милена Трандева",,,"Никола Атанасов","Николай Киров",,Еми,,2021-04-19T08:50:40+03:00,2021-04-19T08:55:31+03:00
14097,"Страшни смешки, смешни страшки",,,"Недялко Йорданов",,,хартия,160,мека,,"···················· Романи и повести за деца","954-340-009-1; 978-954-340-009-6","Златни книги за деца","първо (не е указано)","Ню Медиа Груп",2006,,"Мария Чунчева",,,"Генчо Попов","Мариан Йонов",,Еми,,2020-11-18T08:41:34+02:00,2021-04-16T11:36:50+03:00
15055,"Сцената е моят дом",,,"Недялко Йорданов",,,хартия,208,мека,,"···················· Съвременна българска поезия",978-954-515-295-5,,второ,Милениум,2015,,"Николета Руева",,,"Никола Атанасов","Ина Бъчварова; Владимир Венчарски",,Еми,,2021-04-19T08:34:17+03:00,2021-04-19T08:41:09+03:00
20011,"Трендафил Акациев",,,"Недялко Йорданов",,,хартия,184,мека,,"·········· Хумор и сатира",954-528-106-5,"Колекция „Хумор“","не е указано","Книгоиздателска къща „Труд“",1999,,"Милена Трандева",,,"Стефка Иванова",,,Еми,,2024-02-22T09:51:38+02:00,2024-02-22T10:01:16+02:00
20360,"Трендафил Акациев 2",,,"Недялко Йорданов",,,хартия,96,мека,,"·········· Хумор и сатира",954-528-050-6,"Колекция „Хумор“","първо (не е указано)","Книгоиздателска къща „Труд“",1996,,"Райчо Радулов",,,"Стефка Иванова","Любомир Михайлов",,Еми,,2024-04-26T14:29:46+03:00,2024-04-26T14:39:27+03:00
