id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
6425,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,336,мека,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,седмо,"Издателство „Български писател“",1991,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,Karel,,2018-07-03T18:07:34+03:00,2018-07-04T01:45:39+03:00
6061,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,272,твърда,"Детска литература; Роман за деца; Детска фантастика; Научна фантастика","···················· Романи и повести за деца",,,пето,"Издателство „Български писател“",1976,,"Татяна Пекунова",,"Елена Маринчева","Виолета Кръстева","Петър Чуклев",,Karel,,2018-06-05T22:35:54+03:00,2023-09-01T22:40:33+03:00
195,"Ян Бибиян","Невероятни приключения на едно хлапе; Ян Бибиян на Луната",,"Елин Пелин",,,хартия,332,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Фентъзи","···················· Романи и повести за деца",,,шесто,"Издателство „Български писател“",1984,,"Татяна Пекунова",,"Кирил Гогов","Виолета Кръстева","Олга Паскалева",,dao,,2016-12-07T22:05:54+02:00,2021-11-23T10:34:18+02:00
14452,"Яков и дявола","Роман в шест приказки",,"Андрей Гуляшки",,,хартия,128,мека,,"···················· Съвременни български романи и повести",,,"първо (не е указано)","Български писател",1981,,"Върбан Стаматов",,"Стефан Круев","Емилия Нейчева","Любомир Гуляшки",,Еми,,2021-01-11T12:06:15+02:00,2021-01-11T12:14:38+02:00
7713,"Щурчово конче","Приказки и залъгалки",,"Асен Разцветников",,,хартия,56,мека,"Стихотворение за деца","···················· Детски стихове и гатанки",,,"второ подобрено","Български писател",1949,,,,,,"К. Каменов","К. Каменов",Karel,,2018-11-03T21:23:32+02:00,2018-12-28T00:29:42+02:00
9236,"Ще бъда принципен",,,"Хаим Бенадов",,,хартия,120,твърда,"Кратки прозаични жанрове; Хумористична проза; Фейлетон","·········· Хумор и сатира",,,,"Български писател",1966,,"Борис Делчев",,"Магда Абазова","Любен Петров","Мони Аладжем",,debora,,2019-03-22T20:13:18+02:00,2019-03-22T21:42:03+02:00
16095,Чудакът,,,"Андрей Гуляшки",,,хартия,216,мека,,"···················· Съвременни български романи и повести",,,първо,"Български писател",1986,,"Кирил Апостолов",,"Петър Тончев","Венцислав Лозанов","Божидар Икономов",,Еми,,2021-10-14T07:54:24+03:00,2021-10-14T08:04:03+03:00
13224,"Човекът пред вратата",,,"Кристина Юрукова",,,хартия,256,мека,,"···················· Българска класика: разкази и новели",,Гласове,първо,"Български писател",1989,,"Георги Величков",,"Весела Бракалова","Венцислав Лозанов","Аглика Ликова",,Еми,,2020-07-26T11:15:13+03:00,2020-07-27T09:43:33+03:00
16349,"Чифликът край границата",,,"Йордан Йовков",,,хартия,208,мека,,"···················· Българска класика: романи и повести",,,второ,"Издателство „Български писател“",1987,,"Светла Гюрова",,"Кирил Гогов","Венцислав Лозанов","Светлозар Писаров",,Еми,,2021-12-08T10:24:10+02:00,2021-12-08T15:03:02+02:00
17053,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,440,"твърда с обложка",,"···················· Българска историческа проза",,,"пето (грешно указано трето)","Български писател",1980,,"Елена Огнянова",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-04T09:06:50+03:00,2022-05-04T09:14:55+03:00
17098,"Чинарите зашумяха",,,"Емил Коралов",,,хартия,488,мека,,"···················· Българска историческа проза",,,"шесто (грешно указано четвърто)","Български писател",1984,,"Теодора Димитриева",,"Кирил Гогов","Емилия Нейчева","Димитър Ташев",,Еми,,2022-05-23T08:21:30+03:00,2022-05-23T08:38:54+03:00
18284,"Четирите кученца",,,"Младен Исаев",,,хартия,,мека,,"···················· Приказки",,,"пето (не е указано)","Издателство „Български писател“",1949,,,,,,,,Silverkata,,2023-01-26T07:38:32+02:00,2023-05-13T17:09:21+03:00
3141,"Четиримата Дюма","Моите литературни спомени",,"Петър Незнакомов",,,хартия,272,мека,,"·········· Хумор и сатира",,"Клуб „Приятели на хумора и сатирата“",първо,"Български писател",1986,,"Банчо Банов",,"Стефан Груев","Венцислав Лозанов","Генчо Симеонов",,johnjohn,,2017-09-21T14:26:00+03:00,2020-12-08T18:10:11+02:00
12488,"Честност под наем",,,"Иван Остриков",,,хартия,176,"твърда с обложка",,"···················· Българска класика: разкази и новели",,,"първо (не е указано)","Български писател",1970,,"Димитър Гулев",,"Кирил Гюлеметов","Лиляна Диева","Мариана Генова",,Еми,Silverkata,2020-05-23T18:06:41+03:00,2020-05-24T22:55:08+03:00
14720,"Черните лебеди",,,"Богомил Райнов",,,хартия,112,мека,,"···················· Съвременни български романи и повести",,,,"Български писател",1977,,"Милчо Радев",,"Елена Маринчева","Цветана Арнаудова","Димитър Ташев",,Еми,,2021-03-02T11:37:50+02:00,2021-03-02T11:43:59+02:00
