id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
16646,"Героят на времето",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-655-186-3,,първо,"ИК „Бард“ ООД",2011,,"Иван Тотоманов",,,,,,Еми,,2022-02-08T12:11:44+02:00,2022-02-08T12:21:48+02:00
2592,"Душата на императора",,,"Брандън Сандерсън","Йоана Гацова",,хартия,144,твърда,"Героическо фентъзи (Меч и магия); Научно фентъзи и технофентъзи; Фентъзи","···················· Фентъзи",978-619-193-079-1,,"първо (не е указано)","Артлайн Студиос",2017,,"Мартина Попова",,,,"Ина Димитрова",,Еми,,2017-07-27T11:06:58+03:00,2024-03-05T21:09:14+02:00
4259,Заклеващия,,,"Брандън Сандерсън","Йоана Гацова; Вихра Манова",,хартия,1032,твърда,,"···················· Фентъзи",978-619-193-110-1,,първо,"ИК "" Артлайн Студиос"" ЕООД",2017,,"Мартина Попова",,,,"Христо Чуков",,Еми,,2017-12-30T14:27:49+02:00,2022-05-26T18:14:41+03:00
3540,Зарево,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,450,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-017-3,,първо,"Артлайн Студиос",2015,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:27:43+02:00,2021-10-26T06:41:43+03:00
3541,Злочестие,,,"Брандън Сандерсън","Борис Шопов; Катерина Георгиева",,хартия,458,твърда,"Детско и младежко фентъзи; Научно фентъзи; Постапокалипсис; Приключенска фантастика","···················· Фентъзи",978-619-193-045-6,,"първо (не е указано)","Артлайн Студиос",2016,,"Мартина Попова",,,,,,vesi_libra,,2017-11-02T10:37:42+02:00,2022-02-26T13:14:16+02:00
16364,"Кладенецът на възнесението",,,"Брандън Сандърсън","Юлиян Стойнов",,хартия,752,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи; Фентъзи","···················· Фентъзи",978-954-655-146-7,,първо,"ИК „БАРД“ ООД",2010,,"Иван Тотоманов",,,,,,Silverkata,,2021-12-16T14:40:53+02:00,2021-12-16T15:02:36+02:00
12759,"Към звездите",,,"Брандън Сандерсън","Цветана Генчева",,хартия,412,"луксозна твърда",,"·········· Фантастика",978-619-193-194-1,,,"Артлайн Студиос",2020,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2020-06-07T17:57:49+03:00,2024-04-04T18:01:58+03:00
19952,"Към края",,,"Брандън Сандерсън","Цветана Генчева",,хартия,478,твърда,,"···················· Научна фантастика",978-619-193-359-4,,"първо (не е указано)","Артлайн Студиос",2024,,"Иван Атанасов",,,,,,Silverkata,,2024-02-10T10:38:42+02:00,2024-02-10T10:53:56+02:00
10226,"Към небето",,,"Брандън Сандерсън","Цветана Генчева",,хартия,480,твърда,,"·········· Фантастика",978-619-193-147-7,,"първо (не е указано)","Артлайн Студиос Пъблишинг",2019,,"Венелин Пройков",,,,"Георги Мерамджиев",,Еми,,2019-06-13T09:52:46+03:00,2019-06-13T10:00:00+03:00
20233,"Към никъде",,,"Брандън Сандерсън","Цветана Генчева",,хартия,392,твърда,,"···················· Научна фантастика",978-619-193-245-0,,,"Артлайн Студиос",2021,,"Венелин Пройков",,,,,,Silverkata,,2024-04-04T18:44:42+03:00,2024-04-04T18:59:07+03:00
