id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1073,"Избрани приказки",,,"Братя Грим","Димитър Стоевски","Желязка Купенова",хартия,308,Твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",Първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1983,,"Светлана Тодорова",,"Тоня Горанова","Таня Янчева",,"Киро Мавров",ugaday,,2017-02-03T21:42:02+02:00,2017-02-03T21:42:02+02:00
1074,"Военна тайна",,,"Аркадий Гайдар","Ана Беливанова; Атанас Далчев; Георги Жечев",,хартия,344,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши","преиздание (седмо, четвърто, седмо)","Издателство „Отечество“",1980,,"Майя Драгнева",,"Венелин Вълканов","Петър Стефанов","Стоян Стоянов",,ugaday,,2017-02-03T22:55:16+02:00,2017-02-03T22:55:16+02:00
1098,"Малкият принц; Земя на хората",,,"Антоан дьо Сент-Егзюпери","Константин Константинов",,хартия,196,твърда,,"·········· Детска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Анна Сталева",,"Мариана Белопитова","Маргарита Лазарова","Стефан Груев","Антоан дьо Сент-Егзюпери",ugaday,,2017-02-04T19:25:34+02:00,2017-02-04T19:25:34+02:00
601,"Малката русалка",,,"Ханс Кристиан Андерсен","Светослав Минков",,хартия,388,твърда,"литературни вълшебни приказки","···················· Приказки",,"Световна класика за деца и юноши",четвърто,Отечество,1983,,"Огняна Иванова",,"Венелин Вълканов","Методи Андреев",,,cromberg,,2017-01-07T18:49:20+02:00,2017-02-04T23:15:55+02:00
4398,"Стас и Нели","Из Африканските пустини и лесове",,"Хенрик Сенкевич","Огнян Тодоров",,хартия,312,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Христо Брайков, 1979 г.",,Еми,,2018-01-12T15:06:04+02:00,2018-01-12T15:08:26+02:00
4399,"Тил Уленшпигел","Легенда за героичните весели и славни приключения на Уленшпигел и на Ламме Гудзак във Фландрия и другаде",,"Шарл дьо Костер","Константин Константинов",,хартия,488,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1980,,,"Добринка Савова-Габровска","Венелин Вълканов",,Кибрик,,Еми,,2018-01-12T15:40:19+02:00,2018-01-12T15:40:19+02:00
4400,"Приключенията на Незнайко",,,"Николай Носов","Дона Минчева",,хартия,390,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1978,,,"Добринка Савова-Габровска","Венелин Вълканов","Иван Андреев","А. Лаптев",,Еми,,2018-01-12T16:18:49+02:00,2018-01-12T16:18:49+02:00
600,"Робинзон Крузо",,,"Даниел Дефо","Георги Жечев",,хартия,224,твърда,робинзониада,"·········· Приключенска литература",,"Световна класика за деца и юноши",шесто,Отечество,1983,,"Жела Георгиева",,"Венелин Вълканов","Иван Андреев",,,cromberg,,2017-01-07T17:58:50+02:00,2018-01-15T09:42:19+02:00
4413,"Детство. Юношество. Младост",,,"Лев Н. Толстой","Вера Филипова",,хартия,328,твърда,,,,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев",,"Стоимен Стоилов",Еми,,2018-01-15T13:01:31+02:00,2018-01-15T13:01:31+02:00
4414,Клетниците,,,"Виктор Юго","Лилия Сталева","Лилия Сталева",хартия,374,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1979,,"Добринка Савова-Габровска",,"Венелин Вълканов","Иван Андреев","Брион; Х. Скат;Ликс; Е. Байар; Аьо Новил; Валней; Де Бросс; Адриен Мари; Вогел",,Еми,,2018-01-15T13:22:54+02:00,2018-01-15T13:28:35+02:00
4415,"Повест за истинския човек",,,"Борис Полевой","Кирила Георгиева",,хартия,288,твърда,,"···················· Военна проза",,"Световна класика за деца и юноши",XII,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Светлана Тодорова",,"Иван Стоилов","Катя Бижева","Александър Денков",,Еми,,2018-01-15T14:11:48+02:00,2018-01-15T14:11:48+02:00
7000,"Бъди добър до смърт",,,"Жигмонд Мориц","Петър Миятев",,хартия,264,твърда,"Детска литература; Съвременен роман (XX век)","···················· Съвременни романи и повести",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1983,,,"Лъчезар Мишев","Венелин Вълканов","Петър Балавесов","Илия Пашов",,Karel,,2018-08-26T05:18:32+03:00,2018-08-30T18:29:13+03:00
599,"Белия зъб; Дивото зове",,,"Джек Лондон","Асен Г. Христофоров; Сидер Флорин",,хартия,264,твърда,,"·········· Приключенска литература",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1980,,"Людмила Харманджиева",,"Тоня Горанова","Маргарита Лазарова","Христо Алексиев",,cromberg,,2017-01-07T17:33:35+02:00,2018-09-28T09:20:32+03:00
5364,"Приключенията на Оливър Туист",,,"Чарлз Дикенс","Нели Доспевска",,хартия,424,твърда,"Класическа проза (ХIX век); Роман за деца","···················· Класически романи и повести",,"Световна класика за деца и юноши",трето,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Андреев","Никифор Русков","Никифор Русков",Karel,,2018-04-09T21:30:00+03:00,2019-01-24T10:07:27+02:00
4417,"Приказки от хиляда и една нощ",,,,,"Йордан Милев",хартия,496,твърда,,"···················· Приказки",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1984,,"Анна Сталева",,"Иван Стоилов","Маргарита Воденичарова","Стефан Груев","Любен Зидаров",Еми,,2018-01-15T14:35:49+02:00,2019-06-20T15:57:57+03:00
11276,"Капитан Немо",,,"Жул Верн","Константин Константинов",,хартия,448,твърда,"Морски приключения; Научна фантастика; Приключенска литература; Стиймпънк","···················· Научна фантастика",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1977,,"Лъчезар Мишев",,"Йова Чолакова","Иван Андреев","Венелин Вълканов",,debora,,2019-11-05T20:38:00+02:00,2019-11-05T22:54:12+02:00
5707,"Приключенията на добрия войник Швейк",,,"Ярослав Хашек","Светомир Иванчев",,хартия,720,твърда,"Пикаресков роман; Сатиричен роман; Съвременен роман (XX век); Хумористичен роман","·········· Хумор и сатира",,"Световна класика за деца и юноши",шесто,"Издателство „Отечество“",1981,,"Невена Чичкова",,"Венелин Вълканов","Георги Нецов","Людмил Чехларов","Людмил Чехларов",Karel,,2018-05-06T17:27:29+03:00,2020-03-10T13:16:13+02:00
12502,"Най-тежкото имане",,,"Ангел Каралийчев",,"Георги Струмски",хартия,256,твърда,"Детска и юношеска литература","···················· Разкази за деца",,"Световна класика за деца и юноши",първо,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,,"Анна Панчева","Иван Марков","Елена Млечевска","Радой Бояджиев","Алекси Начев",Еми,Silverkata,2020-05-24T14:33:15+03:00,2020-05-25T00:26:15+03:00
12517,Анелка,,,"Болеслав Прус","Райна Цветкова; Димитър Икономов",,хартия,296,твърда,,"···················· Класическа проза: разкази и новели",,"Световна класика за деца и юноши",първо,"Издателство „Отечество“",1981,,"Лилия Рачева",,"Венелин Вълканов","Петър Стефанов",,"Красимира Михайлова",Еми,,2020-05-25T11:03:28+03:00,2020-05-25T11:16:11+03:00
12533,"Гълъбът на прозореца","Избрани разкази",,"Йордан Йовков",,"Симеон Султанов",хартия,376,твърда,,"···················· Българска класика: разкази и новели",,"Световна класика за деца и юноши",,"Издателство „Отечество“",1978,,,"Славчо Донков","Венелин Вълканов","Иван Андреев","Стоян Стоянов",,Еми,Silverkata,2020-05-25T17:02:40+03:00,2020-05-25T23:19:23+03:00
12547,"Три повести за Карлсон",,,"Астрид Линдгрен","Вера Ганчева",,хартия,288,твърда,"Детска и юношеска литература","···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"Издателство „Отечество“",1979,,"Лилия Рачева",,"Венелин Вълканов","Иван Николаева",,"Илун Викланд",Silverkata,,2020-05-26T13:02:58+03:00,2020-05-26T14:40:13+03:00
12565,"Записки на ловеца",,,"И. С. Тургенев","Васил Каратеодоров",,хартия,308,твърда,,"···················· Класически романи и повести",,"Световна класика за деца и юноши",четвърто,"Издателство „Отечество“",1980,,"Майа Драгнева",,"Венелин Вълканов","Петър Балавесов","Петър Брайков",,Еми,,2020-05-27T10:27:25+03:00,2020-05-27T10:37:04+03:00
12578,"Златни ливади",,,"Михаил Пришвин","Надежда Станева",,хартия,216,твърда,,"···················· Романи и повести за деца",,"Световна класика за деца и юноши",второ,"„Народна младеж“ — издателство на ЦК на ДКМС",1979,,"Весела Сарандева",,"Иван Стоилов","Маргарита Воденичарова",,"Е. Рачов",Еми,,2020-05-28T10:36:16+03:00,2020-05-28T10:45:02+03:00
