id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1077,"3001: Последната одисея",,,"Артър Кларк","Крум Бъчваров",,хартия,192,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1998,,"Анелия Христова",,,,,,Ripcho,,2017-02-04T09:20:56+02:00,2017-07-27T19:47:26+03:00
8519,Анжелина,,,"Емилъ Зола","Ст. Флоров",,хартия,,,"Класическа проза (XX век)","···················· Класическа проза: разкази и новели",,,,"Издателство „Лотосъ“",1943,,,,,,"Мих. Блек",,Karel,,2019-01-11T15:36:59+02:00,2019-09-29T13:13:21+03:00
5447,"Богатите също плачат",,"част 1",,,,хартия,416,мека,,"·········· Любовни романи и повести",9548-047-26-8,,първо,"Библиотека 48",1993,,"Вл. Атанасов",,,"Цеца Иванова","Николай Младенов",,vesi_libra,,2018-04-16T14:16:58+03:00,2018-10-24T19:50:19+03:00
4445,"Весела Коледа, Карол",,,"Флора Спиър","Диана Кутева",,хартия,252,мека,"Любовен роман; Темпорална фантастика","·········· Любовни романи и повести",,"Романтични времена",Първо,Калпазанов,1995,,"Стамен Стойчев",,,,,,in82qh,,2018-01-17T10:00:39+02:00,2019-04-21T18:08:14+03:00
6948,"Върти пух","Българска народна приказка",,,,,хартия,18,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1946,,,,,,,"Георги Богданов",Karel,,2018-08-19T20:25:34+03:00,2020-08-05T18:16:48+03:00
15484,"Дар от огън",,,"Джейн Ан Кренц","Бистра Ганчева",,хартия,280,мека,,"·········· Любовни романи и повести",954-439-402-8,"Колекция „Любов“",първо,"Издателство „Слово“",1995,,"Йордан Дачев",,,,,,Еми,,2021-07-12T05:37:33+03:00,2021-07-12T05:45:38+03:00
16489,"Деветте великана",,,"Едуард Марстън","Вера Андреева",,хартия,256,мека,"Историческо криминале; Приключенска литература; Криминална литература","·········· Исторически романи и повести",954-445-028-7,"Исторически криминални романи","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2022-01-11T19:29:22+02:00,2022-02-04T17:11:01+02:00
18880,Дукесата,,,"Джуд Деверо","Йордан Митев",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-019-3,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-06-12T09:37:44+03:00,2023-06-12T09:48:26+03:00
6949,"Златната птица","Българска народна приказка",,,,,хартия,18,мека,"Литературна приказка; Проза за деца","···················· Приказки",,"Библиотека „Картина и приказка“",,"Книгоиздателство „Никола Ив. Божинов“",1946,,,,,,,"Георги Богданов",Karel,,2018-08-19T21:47:12+03:00,2018-08-24T23:17:47+03:00
18912,Изборът,,,"Виктор Суворов","Борис Мисирков",,хартия,350,мека,"Документален роман; Исторически роман; Трилър","···················· История",954-90106-7-8,,първо,"Факел Експрес",1997,,"Георги Борисов",,,,"Михаил Танев",,maskara,Еми,2023-06-20T05:52:19+03:00,2023-12-25T18:54:08+02:00
1889,"Извънземна връзка",,,"Л. Рон Хабърд","Владимир Зарков",,хартия,396,мека,,"···················· Научна фантастика",954-422-035-6,,първо,"ИК „Вузев“",1995,,,,,,,,Rinaldo,,2017-05-15T13:19:32+03:00,2023-07-02T16:49:01+03:00
3812,"Изпитание на любовта",,,"Даяна Палмър","Атанас Геренски",,хартия,126,мека,"Любовен роман","·········· Любовни романи и повести",954-459-321-7,"Нови любовни романи",първо,"ИК „Хермес“",1996,,"Димитър Атанасов",,,,"Георги Станков",,vesi_libra,,2017-11-29T10:32:04+02:00,2017-11-29T10:32:04+02:00
17539,"История на българския народъ","Второ българско царство","том 2","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-09-07T04:54:33+03:00,2022-09-07T06:07:43+03:00
17390,"История на българския народъ","Първо българско царство","том 1","Петъръ Мутафчиевъ",,,хартия,,,"Българска история","···················· История",,,,"Издателство „Българска книга“",1943,,,,,,,,Karel,,2022-08-10T04:45:45+03:00,2022-09-07T03:28:04+03:00
18777,"Кирил и Методий",,,"Цветан Минков",,,хартия,,,"Историческа проза","···················· Българска историческа проза",,"Историческа библиотека",,"„Народна младеж“ — издателство на ДСНМ",1949,,"Марко Марчевски",,,,"Павел Вълков","Павел Вълков",Karel,,2023-05-24T04:07:36+03:00,2023-05-24T05:01:35+03:00
7682,"Книга на медиумите","Или ръководство за медиуми и заклинатели",,"Алан Кардек","Кристиян Горбанов",,хартия,224,мека,"Мистико-езотерично съчинение","·········· Религия и парарелигиозни учения и практики",954-562-045-5,,,"Издателство „АСТРАЛА“",1995,,,,,,"Иван Ванов",,Karel,,2018-10-31T19:24:44+02:00,2019-12-25T15:14:00+02:00
1222,"Конан наемника",,,"Джон Мадокс Робъртс","Георги Стоянов",,хартия,224,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",,"Безсмъртният воин",първо,"ИК „Бард“ ООД",1996,,"Иван Тотоманов",,,,,,Rinaldo,,2017-02-13T17:25:14+02:00,2020-02-07T11:23:11+02:00
16057,Нана,,,"Емилъ Зола","Пелинъ Велковъ",,хартия,288,мека,,"···················· Класически романи и повести",,"Библиотека „Лазури“",,"Книгоиздателство: „Звезда“",1942,,,,,,,,Karel,,2021-10-09T21:47:41+03:00,2022-08-12T18:42:31+03:00
10655,"Нещо свежо в Бландингс",,,"П. Г. Удхаус","Савина Манолова",,хартия,256,мека,,"·········· Хумор и сатира",954-529-051-X,,първо,"ИК „Колибри“",1995,,"Жечка Георгиева",,,,,,Еми,,2019-08-05T11:14:16+03:00,2019-08-05T11:22:28+03:00
4635,Никол,,,"Джуд Деверо","Надя Петрова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-024-5 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Екси Клисарска",,,,,,in82qh,,2018-02-14T22:05:29+02:00,2020-07-31T09:52:23+03:00
2737,"Обичай ме!","Тексас! Сейдж",,"Сандра Браун","Мария Цочева",,хартия,272,мека,,"·········· Любовни романи и повести",954-8364-03-4,"Романите на Розата","първо (не е указано)","ИК „ТЕА“",1994,,,,,,,,vesi_libra,,2017-08-07T00:18:56+03:00,2017-08-07T00:18:56+03:00
19241,Омагьосаните,,,"Елизабет Лоуел","Силвия Големанова",,хартия,320,мека,"Исторически любовен роман","·········· Любовни романи и повести",954-445-021-5,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Правда Панова",,,,,,Еми,,2023-08-31T09:27:57+03:00,2023-08-31T09:33:57+03:00
16841,"Опияняваща ярост",,,"Рейн Кентръл","Пенка Стефанова",,хартия,240,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-459-259-8,"Пламъкът на розата",първо,"Издателска къща „Хермес“",1995,,"Виктория Петрова",,,,,,Silverkata,,2022-03-16T21:26:48+02:00,2022-03-16T21:41:14+02:00
13315,Покорителят,,,"Джоана Линдзи","Ваня Пенева",,хартия,256,мека,"Любовен роман; Исторически любовен роман","·········· Любовни романи и повести",954-445-021-6,"Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Silverkata,,2020-08-04T16:17:11+03:00,2020-08-04T16:24:27+03:00
1152,Посетителите,,,"Клифърд Саймък","Крум Бъчваров",,хартия,240,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Иван Тотоманов",,,,,,Ripcho,,2017-02-07T21:49:19+02:00,2017-06-27T13:56:36+03:00
1148,Протектор,,,"Лари Нивън","Крум Бъчваров",,хартия,224,Мека,,"···················· Научна фантастика",,"Избрана световна фантастика",първо,"ИК „Бард“ ООД",1995,,"Вихра Манова",,,,,,Ripcho,,2017-02-07T21:28:54+02:00,2017-06-27T14:08:53+03:00
4636,Рийган,,,"Джуд Деверо","Йордан Митев",,хартия,256,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-024-6 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Екси Клисарска-Сотирова",,,,,,in82qh,,2018-02-14T22:50:33+02:00,2020-06-12T15:57:58+03:00
5174,"Робинзон Крузо",,,"Даниел Дефо; Никола Никитов",,,хартия,32,твърда,"Детска приключенска литература","·········· Детска литература",,,,"Книгоиздателство „Знание“","1948  (не е указано)",,,,,,"проф. Н. Кожухаров","проф. Н. Кожухаров",Karel,,2018-03-31T03:06:15+03:00,2018-04-13T02:47:50+03:00
20543,"Ръкописът убиец",,,"Рекс Стаут","Владо Станчев",,хартия,176,мека,"Криминална литература","·········· Криминална проза",954-8874-04-0,"Библиотека Рекс Стаут",първо,"ИК „Пергам“ ЕООД","1996 (не е указана)",,,,,,,,Еми,,2024-05-24T15:07:43+03:00,2024-05-24T15:18:10+03:00
27,"Силата на безмълвието","Следващи уроци на дон Хуан",,"Карлос Кастанеда","Александър Величков; Диана Николова",,хартия,240,мека,,"···················· Самоусъвършенстване и алтернативно познание",954-8037-44-0,"„Карлос Кастанеда“",второ,"„Петрум Ко“ ООД",1995,,"Слави Терзиев",,,,"Александър Петров",,vog,,2015-04-05T10:55:06+03:00,2017-11-21T12:55:34+02:00
13081,"Среднощен бродник",,,"Ирис Йохансен","Силвия Големанова",,хартия,288,мека,"Исторически любовен роман","·········· Любовни романи и повести","954-445-025-8 (грешен)","Исторически любовни романи (Ирис)","първо (не е указано)",Ирис,1995,,"Правда Панова",,,,,,Еми,,2020-07-08T10:05:25+03:00,2020-07-08T10:12:24+03:00
18111,Съчинения,Господарь,"том 12","Максимъ Горки","Д. Осининъ; Св. Павлова",,хартия,208,мека,"Класическа проза (XIX век); Класическа проза (XX век)","···················· Класически романи и повести",,,,"Книгоиздателство „Игнатовъ“ А. Д.","1936 (не е указана)",,,,,,,,Karel,,2022-12-09T00:58:12+02:00,2022-12-09T01:48:27+02:00
4493,"Тайни грехове",,"книга 2","Джоан Рос","Георги Димитров",,хартия,240,Мека,"Любовни романи и повести","·········· Любовни романи и повести",954-701-002-6,"Романите на розата",Първо,„Компас“,1996,,"Любен Иванов",,,,"Борислав Чонков (фотограф)",,egesihora,,2018-01-25T12:14:44+02:00,2018-06-28T20:38:20+03:00
170,"Терапия на щастието","Част първа",,"Д-р Етиен Жаланк","Бистра Димитрова; Виолета Койчева",,хартия,128,мека,,,954-8099-01-2,,първо,"Издателство „Здраве и щастие“",1994,,"Лиляна Стоянова",,,,,,vog,,2016-10-21T19:21:25+03:00,2016-10-21T21:34:32+03:00
17217,"Ударът на Мосад",,,"А. Дж. Куинъл","Мая Калоферова",,хартия,288,мека,,"·········· Трилър",954-8516-11-X,,първо,"Издателска къща „Кронос“",1995,,"Красимира Маврова",,,,"Димитър Драголов",,Еми,,2022-06-20T15:11:12+03:00,2022-06-20T15:28:15+03:00
17120,Циганката,,,"Шърли Бъзби","Ваня Пенева",,хартия,256,мека,"Исторически любовен роман; Любовен роман","·········· Любовни романи и повести",954-445-027-9,"Исторически любовни романи (Ирис)","първо (не е указано)","Издателство „Ирис“",1995,,"Христина Димитрова",,,,,,Silverkata,,2022-05-25T21:01:34+03:00,2022-05-25T21:14:43+03:00
1866,"Черно сътворение",,,"Л. Рон Хабърд","Снежана Данева",,хартия,528,мека,,"···················· Научна фантастика",954-422-033-X,,първо,"ИК „Вузев“",1995,,,,,,,,analda,,2017-05-14T11:49:54+03:00,2023-07-02T16:48:35+03:00
