id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
20330,"Селестинското пророчество",,,"Джеймс Редфийлд","Мария Кръстева",,хартия,280,мека,,"·········· Фантастика",,"Серия „Енигма“",първо,"ИК ""Епсилон",1996,,,,,,"Яна Левиева",,Еми,,2024-04-19T14:03:08+03:00,2024-04-19T14:20:33+03:00
19527,"Прокълната любов","Тайните на харема","том 2","Барбара Ууд","Младен Пенев",,хартия,312,мека,,"·········· Любовни романи и повести",,"Женски тайни",,"Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:20:55+03:00,2023-10-23T11:26:22+03:00
19526,"Прокълната любов","Арабски нощи","том 1","Барбара Ууд","Младен Пенев",,хартия,334,мека,,"·········· Любовни романи и повести",,"Женски тайни","първо (не е указано)","Издателство Атлантис",1995,,"Милко Петров",,,,,,Еми,,2023-10-23T11:08:14+03:00,2023-10-23T11:33:32+03:00
19323,"Мистерията в „Синия експрес“",,,"Агата Кристи","Веселин Кантарджиев",,хартия,224,мека,"Криминална литература","·········· Криминална проза",,,"първо (не е указано)","M. — L Publishing House",1992,,,,,,,,Еми,,2023-09-14T09:38:47+03:00,2023-09-14T09:44:28+03:00
19088,"Хипи на шосето",,,"Джеймс Хадли Чейс","Евгения Стайкова",,хартия,168,мека,,"·········· Криминална проза",954-507-018-8,"Джеймс Хадли Чейс","първо (не е указано)","ИК „Гуторанов & син“",1993,,,,,,"Пенко Гелев",,Еми,,2023-07-31T12:58:29+03:00,2023-07-31T13:07:04+03:00
18661,"Отдавна не сме се виждали",,,"Ед Макбейн","Иванка Стефанова",,хартия,232,мека,"Криминална литература","·········· Криминална проза",954-8181-17-7,"Световна кримипанорама","първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2023-04-28T07:12:18+03:00,2023-04-28T07:21:39+03:00
18033,"Откриване на ловния сезон",,,"Христо Калчев",,,хартия,136,мека,,"···················· Българска криминална проза",954-9761-53-3,,първо,"Издателство „Световит“",2003,,,,,,,,Еми,,2022-11-27T12:03:06+02:00,2022-11-27T12:40:50+02:00
17523,"Аурата и безсмъртното тяло",,,"Жан Приор","Весела Бръмбарова",,хартия,,мека,"Алтернативни възгледи и теории","···················· Езотерика и астрология",954-507-007-2,"Библиотека „Вечност“",,"ИК „Гуторанов & син“",1992,,,,,,,,Karel,,2022-09-04T02:58:15+03:00,2022-09-04T03:25:07+03:00
17482,"Война на президента",,,"Джак Валенти","Екатерина Ялнъзова",,хартия,296,мека,"Политически трилър; Шпионски трилър","·········· Трилър",,Супертрилъри,"първо (не е указано)","Издателска къща „Компас“",1993,,,,,,"Мария Чакърова",,Еми,,2022-08-30T09:22:24+03:00,2022-08-30T09:30:37+03:00
17481,"Вуду ООД",,,"Рос Томас","Савина Манолова",,хартия,272,мека,,"·········· Криминална проза",954-8102-04-8,"Детектив (Репортер)",първо,"Издателство „Репортер“",1993,,"Искра Богданова",,"Симеон Тихов",,"Симеон Кръстев",,Еми,,2022-08-30T09:02:01+03:00,2022-08-30T09:13:04+03:00
