id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3356,"Душата на огъня",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,400,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи","954-733-122-1 (ч.2)",,"първо (допечатка)","ИК „Прозорец“ ЕООД",2000,,"Марта Владова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T21:42:49+03:00,2017-10-13T21:54:13+03:00
1086,"Душата на огъня",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,480,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-121-3(ч.1),,Първо,"ИК „Прозорец“ ООД",2000,,"Марта Владова",,,,"Буян Филчев",,hammster,,2017-02-04T13:48:45+02:00,2017-10-13T21:41:35+03:00
2549,"Игра на въображението",,,"Джоузеф Хелър","Невена Кръстева",,хартия,,мека,"Интелектуален (експериментален) роман; Исторически роман; Постмодерен роман; Съвременен роман (XX век)","···················· Съвременни романи и повести",954-733-174-4,"Световна проза","Първо издание","ИК „Прозорец“",2000,,"Емилия Пищалова",,,,"Буян Филчев",,NomaD,,2017-07-22T01:57:25+03:00,2018-02-28T08:44:43+02:00
7345,Изповедник,,,"Тери Гудкайнд","Невена Кръстева",,хартия,624,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи",978-954-733-567-7,,първо,"ИК „Прозорец“ ЕООД",2008,,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-02T01:31:11+03:00,2018-10-05T21:24:54+03:00
8750,"Колоните на Сътворението",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,368,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-259-7 (ч. 1)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:41:48+02:00,2020-03-09T23:52:52+02:00
8751,"Колоните на Сътворението",,"част 2","Тери Гудкайнд","Невена Кръстева",,хартия,272,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-260-0 (ч. 2)",,"първо (не е указано)","ИК „Прозорец“ ЕООД","2002 (не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-02T17:46:08+02:00,2020-03-09T23:53:29+02:00
13123,"Малък град",,,"Лорънс Блок","Невена Кръстева",,хартия,496,мека,,"·········· Трилър",954-733-379-8,,първо,"ИК „Прозорец“ ЕООД",2004,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-07-15T14:28:57+03:00,2020-07-15T14:34:57+03:00
417,"Наследството на Борн",,,"Ерик ван Ластбейдър","Невена Кръстева",,хартия,608,мека,,"·········· Трилър",954-733-399-2,,,"ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Буян Филчев",,ventcis,,2016-12-30T23:17:59+02:00,2018-12-01T15:14:31+02:00
15641,"Необуздано правосъдие",,,"Филип Марголин","Невена Кръстева",,хартия,336,мека,,"·········· Трилър",954-437-098-6,,първо,"Издателска къща „Златорогъ“",2002,,"София Бранц",,,,,,Еми,,2021-07-29T09:58:10+03:00,2021-07-29T10:05:00+03:00
9012,"Опасното кралство",,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,176,мека,"Детска и юношеска литература","···················· Фентъзи",954-733-193-0,,първо,"ИК „Прозорец“ ЕООД",2002,,"Любомир Николов",,,,"Буян Филчев",,debora,,2019-02-27T17:03:53+02:00,2020-06-08T07:59:13+03:00
11806,Орденът,,,"Тим Уилокс","Невена Кръстева",,хартия,560,мека,,"·········· Исторически романи и повести",978-954-733-530-1,,"първо (не е указано)","ИК „Прозорец“",2007,,"Марта Владова",,,,"Виктор Паунов",,sqnka,,2020-02-09T20:09:54+02:00,2020-08-14T14:25:44+03:00
3357,"Първото правило на магьосника",,,"Тери Гудкайнд","Невена Кръстева",,хартия,752,мека,"Епическо фентъзи; Героическо фентъзи (Меч и магия)","···················· Фентъзи",954-733-011-X,,"първо (допечатка)","ИК „Прозорец“ ЕООД",1998,,"Йоана Томова",,,,"Буян Филчев",,vesi_libra,,2017-10-13T22:03:05+03:00,2017-10-13T22:03:05+03:00
11583,Роувърандъм,,,"Дж. Р. Р. Толкин","Невена Кръстева",,хартия,112,мека,"Детска и юношеска литература; Детско и младежко фентъзи; Роман за съзряването; Фентъзи","···················· Фентъзи",954-733-276-7,,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев","Tolkien Trust",Еми,,2020-01-04T09:34:14+02:00,2020-08-23T10:47:54+03:00
17712,"Сред лилии красиви",,,"Джон Ъпдайк","Невена Кръстева",,хартия,544,мека,,"···················· Съвременни романи и повести",954-733-359-3,,"първо (не е указано)","ИК „Прозорец“ ЕООД",2004,,"Марта Владова",,,,"Веселин Цаков",,Еми,,2022-10-01T14:30:38+03:00,2022-10-01T14:40:06+03:00
8766,"Уязвимата империя",,"Част 1","Тери Гудкайнд","Невена Кръстева",,хартия,352,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-354-2 (ч.1)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:35:39+02:00,2019-02-04T19:27:10+02:00
8767,"Уязвимата империя",,"Част 2","Тери Гудкайнд","Невена Кръстева",,хартия,416,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-355-0 (ч.2)",,първо,"ИК „Прозорец“ ЕООД",2003,,"Марта Владова",,,,"Буян Филчев",,debora,,2019-02-04T17:39:02+02:00,2019-02-04T19:28:16+02:00
20476,"Францисканският заговор",,,"Джон Сак","Невена Кръстева",,хартия,560,мека,"Исторически роман; Мистерия","·········· Трилър","954-733-472-7; 978-954-733-472-4",,"първо (не е указано)","ИК „Прозорец“ ЕООД",2006,,"Калоун Игнатовски",,,,"Буян Филчев",,Еми,,2024-05-15T09:25:28+03:00,2024-05-15T09:34:22+03:00
7417,"Храмът на ветровете",,"част 1","Тери Гудкайнд","Невена Кръстева",,хартия,544,мека,"Героическо фентъзи (Меч и магия); Епическо фентъзи","···················· Фентъзи","954-733-092-6 (ч.1)",,,"ИК „Прозорец“ ЕООД","(не е указана)",,"Марта Владова",,,,"Буян Филчев",,debora,,2018-10-06T14:09:10+03:00,2018-10-06T17:31:42+03:00
11815,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,,"···················· Съвременни романи и повести",954-733-199-X,,първо,"ИК „Прозорец“ ЕООД",2002,,"Йоана Томова",,,,"Буян Филчев",,Еми,,2020-02-12T09:05:27+02:00,2022-06-16T12:45:00+03:00
10421,Шоколад,,,"Джоан Харис","Невена Кръстева",,хартия,288,мека,"Съвременен роман (XX век)","···················· Съвременни романи и повести",978-954-733-756-5,,трето,"ИК „Прозорец“ ЕООД",2012,,"Йоанна Томова",,,,"Буян Филчев",,debora,,2019-07-04T22:23:14+03:00,2019-07-04T23:01:48+03:00
