id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
3033,"… А те изпълзяват нощем","Кратки измерения на страха",,"Тео Буковски",,,хартия,176,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-954-311-151-0,,първо,"Весела Люцканова",2016,,"Вихра Манова",,,,,,cattiva2511,,2017-09-09T14:35:24+03:00,2023-03-21T13:52:12+02:00
16603,"… А те прелитат нощем","Кратки истории на болката",,"Тео Буковски",,,хартия,194,мека,"Криминална литература; Медицински трилър; Фантастика; Хорър (литература на ужаса)","···················· Българска фантастика",978-619-7456-61-5,,първо,"Библиотека България",2021,,"Cuмeoн Acnapyxoв",,,,"Светослава Мадарова; Десислава Грамадникова",,cattiva2511,,2022-01-30T13:06:18+02:00,2022-02-14T22:22:12+02:00
10567,"„Белите“ на доктор Беля","Фантастични разкази",,"Величка Настрадинова",,,хартия,140,мека,"Съвременна проза (XX век)","···················· Българска фантастика",,"Библиотека „Фантастика“ (Народна младеж)",първо,"„Народна младеж“ — Издателство на ЦК на ДКМС",1980,,"Атанас Звездинов",,"Димитър Чаушов","Елена Млечевска",,,Karel,,2019-07-25T14:18:48+03:00,2022-08-02T17:31:20+03:00
8164,"1/2 живот",,,"Татяна Лолова",,"Георги Каприев",хартия,384,мека,"Автобиография; Мемоари; Кино и филмово изкуство; Театър","···················· Биографии и автобиографии",978-954-321-403-7,,пето,„Изток-Запад“,2007,,,,,,"Дима Недялкова-Каприева",,debora,,2018-12-11T19:02:47+02:00,2018-12-31T08:39:01+02:00
11931,"1877 Русско-турската война",,"том 1","С. С. Бобчевъ",,,хартия,,,"Военна проза","···················· Българска военна проза",,,,"не е указан",1877,,,,,,,,Karel,,2020-03-03T01:20:40+02:00,2020-03-03T01:57:21+02:00
11750,"Regina mortua",Стихотворения,,"Т. В. Траяновъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Гр. Т. Паспалевъ","1906 (не е указана)",,,,,,,,Karel,,2020-01-30T19:02:07+02:00,2020-02-06T15:31:45+02:00
8119,"Аз ти той","Мили родни картини",,"Елин Пелин",,,хартия,,мека,"Класическа проза (XX век)","···················· Българска класика: разкази и новели",,,,Хемус,1945,,,,,,,,Karel,,2018-12-08T04:38:24+02:00,2022-08-13T04:04:09+03:00
7763,"Ако можеха да говорятъ",Разкази,,"Йорданъ Йовковъ",,,хартия,,мека,"Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,,,"Книгоиздателство „Хемусъ“",1936,,,,,,,,Karel,,2018-11-07T02:04:41+02:00,2022-08-12T17:46:38+03:00
18224,Аламинутъ,"Весели разкази",,Чудомиръ,,,хартия,160,мека,"Съвременна проза (XX век); Хумористична проза","···················· Българска класика: разкази и новели",,,пето,"Книгоиздателство „Хемусъ“",1944,,,,,,,,Karel,,2023-01-07T23:23:21+02:00,2023-01-07T23:56:08+02:00
9683,"Алеко Константиновъ","Литературенъ силуетъ",,"В. Миролюбовъ",,,хартия,,твърда,Литературознание,"···················· Литературознание",,,,"Издание и печатъ на Мавродиновъ",1907,,,,,,,,Karel,,2019-05-14T02:41:36+03:00,2019-05-14T03:55:36+03:00
17557,"Александър Стамболийски","Романизуван живот",,"Людмил Стоянов",,,хартия,336,"твърда с обложка","Биографичен роман; Биография","···················· Биографии и автобиографии",,"Художествено-документални биографии на видни дейци на БЗНС",трето,"Издателство на БЗНС",1977,,,"Борис Дечев","Милена Йоич — Трайкова","Васил Стойнов","Тончо Тончев",,Karel,,2022-09-09T02:27:57+03:00,2022-09-09T03:05:40+03:00
11642,"Алманах Везни","Литературен сборник",,,"Гео Милев",,хартия,,,"Мемоари; Писмо/писма; Поезия; Проза","·········· Сборници с разнообразно съдържание",,,,"Книгоиздателство „Везни“",1923,,"Гео Милев",,,,,"Фр. Мазарел; Якоба ван Хемскерк; Марк Шагал; Анри Рама; Сирак Скитник; Ив. Милев; Винсент Ван Гог; Оскар Кокошка; Паул Кле; Д. Вен",Karel,,2020-01-15T23:35:36+02:00,2020-01-16T03:17:24+02:00
5456,Андрешко,,,"Елин Пелин",,,хартия,32,"мека с обложка","Съвременна проза (XX век)","···················· Българска класика: разкази и новели",,Пчелица,,"Издателство на ЦК на ДКМС „Народна младеж“",1960,,"Георги Константинов",,"Мария Недкова","Жак Битев","Иван Кирков",,Karel,,2018-04-17T03:02:01+03:00,2019-03-10T19:28:17+02:00
14591,Антигона,"Трагедия въ стихове",,"Людмилъ Стояновъ",,,хартия,,,Трагедия,"···················· Българска драматургия",,,,"Книгоиздателство „Факелъ“",1926,,,,,,,,Karel,,2021-02-06T02:07:28+02:00,2021-02-06T02:57:16+02:00
12376,"Антология на българската поезия",,,,,"Гео Милевъ",хартия,,мека,Поезия,"···················· Българска класика: поезия",,,,"Филипъ Чипевъ",1925,,,,,,"Максъ Мецгеръ","Максъ Мецгеръ",Karel,,2020-05-15T23:47:03+03:00,2020-05-20T20:08:59+03:00
11471,Б.О.Б.,"По идея от телевизионния сериал на Дейвид Линч Туин Пийкс",,"Мишел Ферие",,,хартия,96,мека,"Криминална литература; Свръхестествено; Научна фантастика","·········· Трилър",954-459-060-9,,,"ИК „Хермес“; ИК „Жанет-45“",1993,,,,,,"Валери Ценов",,debora,,2019-12-13T22:57:34+02:00,2019-12-15T13:11:54+02:00
8260,Бабекъ,,,"Ботьо Савовъ",,,хартия,96,мека,"Съвременна проза (XX век)","···················· Съвременни български романи и повести",,,,"Издание на автора",1928,,,,,,,,Karel,,2018-12-21T23:45:54+02:00,2018-12-25T00:40:18+02:00
18227,"Бай Ганю","Невѣроятни разкази за единъ съврѣмененъ българинъ",,"Алеко Константиновъ",,,хартия,,,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,второ,"П. Спасовъ","1917 (не е указана)",,,,,,,,Karel,,2023-01-13T02:29:37+02:00,2023-01-13T03:21:54+02:00
11625,"Бай Ганю","Невѣроятни разскази за единъ съвремененъ българинъ",,"Алеко Константиновъ",,,хартия,,твърда,"Класическа проза (ХIX век)","···················· Българска класика: разкази и новели",,,,"Книжарница на Пенчо В. Спасовъ",1895,,,,,,,,Karel,,2020-01-13T00:27:31+02:00,2020-01-13T01:40:18+02:00
8910,"Бай Ганю","Невероятни разкази на един съвременен българин",,"Алеко Константинов",,,хартия,200,твърда,"Пикаресков роман","···················· Българска класика: разкази и новели",,,,"„Български писател“",1954,,"Лилия Кацкова",,"Евг. Клинчаров","Асен Михайлов","Борис Ангелушев",,Karel,,2019-02-14T22:36:59+02:00,2019-05-15T08:57:26+03:00
9664,"Бай Ганю; Разкази; Фейлетони; Пътеписи",,,"Алеко Константинов",,,хартия,436,"твърда с обложка","Класическа проза (XIX век); Пикаресков роман","···················· Българска класика: разкази и новели",,"Библиотека „Български писатели“",,"Издателство „Български писател“",1967,,"Петър Пондев; Лилия Кацкова",,"Магда Абазова","Ветка Гуджунова","Кънчо Кънев",,Karel,,2019-05-11T23:31:21+03:00,2020-01-13T01:11:45+02:00
6997,"Баладично пътуване","Малки песни и балади",,"Христо Фотев",,,хартия,56,,Поезия,"···················· Съвременна българска поезия",,,,"Издателство „Български писател“",1961,,"Никола Фурнаджиев",,"Елена Маринчева","Ветка Гуджунова","Владислав Паскалев",,Karel,,2018-08-26T05:14:20+03:00,2018-08-26T06:56:45+03:00
7342,"Бандата на удушвачитѣ",,,"Донъ Лучио",,,хартия,30,мека,"Бандитско криминале; Полицейско криминале; Черен роман","···················· Българска криминална проза",,"Библиотека „Криминални романи“","първо (не е указано)",,"1942 (не е указана)",,,,,,,,Karel,,2018-10-01T22:53:47+03:00,2022-09-19T16:59:32+03:00
14861,"Баница с локум",,,"Еди Румян",,,хартия,192,мека,"Разказ с (не)очакван край; Фантастика","···················· Съвременна българска проза: разкази и новели",978-619-218-011-9,,първо,"ИК Фама",2019,,"Ангел Игов",,,"Олга Стоянова","Виктор Троянов",,cattiva2511,,2021-03-19T14:36:21+02:00,2021-03-30T15:36:53+03:00
9313,Басненикъ,"Езопови басни",,"Петко Р. Славейковъ","Петко Р. Славейков","Петко Р. Славейков",хартия,,,"Басня в проза","·········· Басни",,,,"Въ книгопечатната у Свѧтаѧ Митрополiѧ",1852,,,,,,,,Karel,,2019-03-31T01:06:44+02:00,2019-03-31T15:27:21+03:00
18617,Басни,,,"Д. Подвързачовъ",,,хартия,134,мека,"Басня в стихове","·········· Басни",,,,Хемусъ,1938,,"Г. Константиновъ",,,,,,Karel,,2023-04-20T17:19:59+03:00,2024-05-30T16:37:33+03:00
11809,"Бежещим през годините","Родопски сладкодумци",,,,"Петко Величков; Владимир Арденски",хартия,360,мека,"Кратки прозаични жанрове","·········· Хумор и сатира",,,второ,"Христо Г. Данов",1979,,"Петко Величков; Владимир Арденски",,"Веселин Христов","Найден Русинов","Борис Димовски",,debora,,2020-02-10T23:36:33+02:00,2020-02-11T22:35:49+02:00
11626,Безсъници,,,"П. К. Яворовъ",,,хартия,,,Поезия,"···················· Българска класика: поезия",,,,"Сп. Библиотека",1906-1907,,,,,,,,Karel,,2020-01-13T04:18:44+02:00,2020-01-13T05:31:33+02:00
6990,"Белорозка и Червенорозка","Приказка въ картини за деца",,,,,хартия,32,мека,"Литературна приказка; Проза за деца","···················· Приказки",,,,"Книгоиздателство „К. Н. Цакова“","1946 (не е указана)",,,,,,,,Karel,,2018-08-25T23:52:55+03:00,2022-11-28T02:24:41+02:00
12209,Бенковски,"Романизуванъ животъ",,"Людмилъ Стояновъ",,,хартия,,,"Автобиография; Документална проза","···················· Биографии и автобиографии",,,второ,"Книгоиздателство „Новъ святъ“",1943,,,,,,"Бор. Коцевъ",,Karel,,2020-04-11T21:39:05+03:00,2022-08-12T21:21:31+03:00
10358,"Билкова отвара и рог от еднорог",,,"Венета Въжарова",,,хартия,208,мека,"Историческо фентъзи; Митологично фентъзи","···················· Фентъзи",978-954-311-145-9,,първо,"Весела Люцканова",2015,,"Милена Кирова","Весела Люцканова",,,"Венета Въжарова",,debora,,2019-06-26T22:14:10+03:00,2019-06-27T19:19:18+03:00
11596,"Биография на Христо Ботев",,,"Михаил Димитров",,,хартия,,мека,Биография,"···················· Биографии и автобиографии",,"Библиотека „Нов път“",,"Списание „Нов път“",1924,,,,,,,,Karel,,2020-01-06T18:21:11+02:00,2020-01-06T22:43:37+02:00
9278,Бисерна,,,"Атанас Спасов",,,хартия,30,мека,"Научна и образователна литература; География; Екология; Пътеводител","·········· Научнопопулярна литература",,"Малка туристическа библиотека",първо,"ДИ „Медицина и физкултура“",1986,,"Евгения Дацова",,"Димко Димчев","Донка Найденова","Филип Малеев",,debora,,2019-03-26T21:03:48+02:00,2019-09-07T20:29:48+03:00
8922,"Благоустроените пещери в България",,,"Владимир Попов",,,хартия,96,мека,"Археология; Екология; Справочна литература; Развлечения и свободно време; Фотография","·········· Научнопопулярна литература",,,първо,"ДИ „Медицина и физкултура“",1987,,"Евгения Дацова",,"Ясен Васев","Свобода Николова","Красимира Деспотова","Петър Стефанов",debora,,2019-02-16T15:34:59+02:00,2019-02-17T10:42:09+02:00
9515,Блѣнове,,"Книга втора","Пенчо Славейковъ",,,хартия,,твърда,Поезия,"···················· Българска класика: поезия",,,,"Издателство „Хр. Г. Дановъ“",1898,,,,,,,,Karel,,2019-04-27T07:40:53+03:00,2019-04-29T19:10:50+03:00
7840,"Богомилски легенди","Страници изъ лѣтописитѣ на свѣта",,"Николай Райновъ",,,хартия,248,мека,Легенда,"···················· Българска класика: разкази и новели",,"Пълно събрание на съчиненията на Николай Райнов","трето променено","„Стоянъ Атанасовъ“",1938,,,,,,,,Karel,,2018-11-14T01:46:03+02:00,2018-11-17T23:48:50+02:00
