id,title,subtitle,volumeTitle,author,translator,compiler,media,pageCount,binding,genre,category,isbn,sequence,edition,publisher,publishingYear,chiefEditor,editor,publisherEditor,artistEditor,technicalEditor,artist,illustrator,createdBy,completedBy,createdAt,updatedAt
1651,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,Семейство,"···················· Семейство",,"Десет книги за семейството и дома",първо,"ДИ „Медицина и физкултура“",1979,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Филип Малеев","Хелмут Фиге",dao,,2017-04-10T20:26:57+03:00,2023-05-31T09:03:21+03:00
5443,"Сексът в световната култура",Справочник,,"Збигнев Лев-Старович","Иванка Гугуланова",,хартия,208,мека,,"···················· Приложна психология",954-402-003-9,,първо,"Издателство „Петър Берон“",1993,,"Радостина Караславова",,"Виктор Паунов","Владимир Манов",,,NEVIDIMIA,,2018-04-16T12:57:41+03:00,2018-04-16T13:14:43+03:00
9157,"Мислиш ли вече за любов",,,"Хайнрих Брюкнер","Борислав Антонов",,хартия,152,мека,"Полово възпитание"," Наука, технологии, образование",,,първо,"Медицина и физкултура",1985,,"д-р Мая Бъчварова",,"Димко Димчев","Свобода Николова",,"Ингрид Браушмид; Инго Арнолд",NMereva,,2019-03-15T20:50:52+02:00,2019-03-15T21:22:03+02:00
9632,"Любов и секс на средна възраст","150 най-често задавани въпроса за секса, любовта и интимния живот в зряла възраст",,"Рут Якобовиц","Красимира Матева",,хартия,238,мека,,"···················· Здраве и алтернативна медицина",978-954-357-055-3,"Книги за здравето","първо (не е указано)","ИК „ЕМАС“",1998,,,,,,,,sqnka,,2019-05-09T21:03:40+03:00,2019-05-09T21:12:58+03:00
12205,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов (стихове); Сидер Флорин (стихове)",,хартия,216,мека,,"·········· Справочна литература",,"Десет книги за семейството и дома",първо,"Държавно издателство „Медицина и физкултура“",1980,,"д-р Елена Китова",,"Димко Димчев","Христоско Вълчев","Филип Малеев",,hri100,,2020-04-08T13:28:50+03:00,2020-04-10T23:22:19+03:00
12449,"Азбука на семейния живот",,,"Имре Асоди; Янош Бренчан","д-р Станкия Калева-Арсениева; Александър Миланов; Сидер Флорин",,хартия,248,мека,,"···················· Домакинство и бит",,,"второ преработено и допълнено","Медицина и физкултура",1990,,"д-р Мая Бъчварова",,"Николай Янчев","Виолета Илиева","Досю Досев","Карой Райх",Еми,Silverkata,2020-05-20T10:05:47+03:00,2020-05-25T15:32:41+03:00
12858,"Психология на сексуалността",,,"Зигмунд Фройд","Георги Георгиев; Маргарита Дилова; Димчо Дурданов; Наталия Попова","доц. д-р Никола Атанасов",хартия,272,мека,,"···················· Психология",978-619-150-554-8,,"второ; първо","Издателска къща „Колибри“",2015,,,"Татяна Джокова",,"Симеон Айтов","Стефан Касъров",,vesi_libra,,2020-06-16T12:37:45+03:00,2020-06-16T12:55:31+03:00
13178,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,твърда,,"···················· Семейство",,,второ,"Държавно издателство „Медицина и физкултура“",1981,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2020-07-22T13:24:34+03:00,2020-07-22T13:37:39+03:00
18772,"Въведение в сексологията",,,"Игор Кон","Николай Бузин",,хартия,356,мека,," Общество и култура",,,първо,"Издателство „Наука и изкуство“",1990,,"Христина Гъркова",,"Виктор Паунов","Теменужка Хаджииванова","Момчил Колчев",,Еми,,2023-05-22T09:06:54+03:00,2023-05-22T09:22:12+03:00
18812,"Мъжът и жената интимно","Проблеми на нормалния и смутения полов живот",,"Зигфрид Шнабл","д-р Ото Златарев",,хартия,304,мека,,"···················· Семейство",,,трето,"Държавно издателство „Медицина и физкултура“",1985,,"д-р Николай Големанов",,"Димко Димчев","Свобода Николова","Евгений Босяцки","Хелмут Фиге",Еми,,2023-05-31T09:06:34+03:00,2023-05-31T09:15:46+03:00
19859,"Еротична интелигентност","Тайната на желанието в дълготрайните връзки",,"Естер Перел","Емилия Илиева-Крайнова; Естер Гомбаш; Нина Гомбаш",,хартия,268,мека,"Приложна психология; Психология; Семейни отношения","···················· Приложна психология",978-954-92397-8-2,,"второ преработено издание",Векста,2013,,,,,,,,Silverkata,,2024-01-20T22:19:30+02:00,2024-05-07T21:13:19+03:00
20003,"Какво става с мен?","книга за всяко момиче",,"Сюзън Мередит","Албена Раленкова",,хартия,48,мека,,"·········· Детска литература",978-954-625-441-2,,,"Издателство „Фют“",2007,,"Илияна Владимирова",,,,,"Нанси Лешников",Еми,,2024-02-21T08:46:34+02:00,2024-02-21T08:56:40+02:00
